﻿Otros productos químicos y fibras artificiales y sintéticas. Cataluña. 2022
Valor y cantidad de la producción vendida (por código PRODCOM)
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Ámbito sectorial: Esta rama incluye los grupos 205 y 206 de la CCAE-2009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Nombre del producto;Código;Cantidad;Unidad;Miles €
"Pastes per emmotllar i preparats odontològics a base de guix; medis de cultiu per al desenvolupament de microorganismes; reactius compostos de diagnosi o laboratori, ncaa";205952;15476382;kg;596254
Olis essencials;205310;45077423;kg;529402
Productes d'acabament, acceleradors de tintura o fixacions de matèries colorants  i productes similars;205955;173122;toneladas;331061
Altres productes químics ncaa ;205959;z;z;220744
Coles;205210;63055;toneladas;181438
Altres filats senzills sintètics continus;206013;35566;toneladas;174483
Preparats lubrificants;205941;z;z;161251
Gelatines i els derivats, incloses les lactoalbúmines;205960;23036;toneladas;121995
Líquids per a frens hidràulics, preparats anticongelants i líquids preparats per descongelar;205943;37682;toneladas;43534
Greixos i olis animals o vegetals modificats químicament, ncaa;205920;15947136;kg;29716
"Preparats decapatge metalls; acceleradors vulcanització; plastificants per a cautxú o matèries plàstiques; preparats catalitzadors; mescles alquibenzolens i alquinaftalens";205956;z;z;26091
"Preparats aglutinants per a motlles o per a nuclis de fosa; altres productes químics";205957;z;z;11896
Pólvores de projecció i explosius preparats;205111;..;z;..
Articles per a focs artificials;205113;..;z;..
Emulsions sensibles per a usos fotogràfics (fins i tot tòner per a impressores), excepte vernissos, coles i adhesius;205912;..;z;..
Tinta, excepte les d'impremta;205930;..;z;..
"Preparats antidetonants; additius per a olis minerals i productes similars";205942;..;z;..
Peptones i els derivats, altres matèries proteiques i els derivats, ncaa, pólvores de pells;205951;..;z;..
Biofuel (biocombustibles substitutius del dièsel) i les mescles, sense olis de petroli o de minerals bituminosos o amb un contingut inferior al 70% en pes;205958;..;z;..
Filats d'alta tenacitat sintètics continus de poliamides i polièsters;206012;..;z;..
Total venta de productos de la rama;;;;2531186

