﻿Serveis d'enquadernació i acabament de llibres i articles similars (1814101005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;14292;593
2019;z;z;22686;484
2018;z;z;25018;467
2017;z;z;28331;436
2016;z;z;28491;410
2015;z;z;42968;307
2014;z;z;29127;364
2013;z;z;42565;273
2012;z;z;30430;348
2011;z;z;33122;336
2010;z;z;37640;308
2009;z;z;46857;253
2008;z;z;71016;213

