﻿Productes carnis derivats, de caça, conill, oví, etc., inclosa la sang de qualsevol animal (excepte botifarró), excepte curats en salmorra o fumats, embotit i productes similars, preparats homogeneïtzats, preparats de fetge i en plats preparats (1013159500). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;185542;kg;661;1118
2019;1240909;kg;1827;1059
2018;868937;kg;1170;1112
2017;268988;kg;973;1135
2016;481290;kg;1372;1091
2015;489809;kg;1972;1071
2014;395020;kg;1421;1105
2013;346074;kg;1278;1140
2012;756148;kg;3845;871
2011;591647;kg;3206;948
2010;142694;kg;575;1157
2009;207756;kg;879;1207
2008;301643;kg;1695;1227

