﻿Formigoneres i aparells per barrejar ciment (2892405006). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;36178;units;12674;714
2010;19213;units;7575;762
2013;34769;units;6382;806
2017;30361;units;6233;848
2018;30841;units;6201;839
2011;32367;units;6080;806
2014;31205;units;5676;832
2009;16674;units;5471;874
2015;28137;units;5413;867
2012;30971;units;5405;793
2016;27749;units;5269;868
2020;15373;units;3888;908
2019;17566;units;3750;956

