﻿Productes de confiteria sense cacau en envasos immediats de contingut net superior a 1 quilogram , inclòs massapà, sucre tou, torró i pasta d'ametlla (1082235302). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2136;tons;29087;389
2019;2642;tons;39298;358
2018;2254;tons;35638;382
2017;2763;tons;36499;371
2016;2596;tons;30437;394
2015;2663;tons;15242;570
2014;2632;tons;22944;436
2013;3511;tons;28307;371
2012;3039;tons;25880;386
2011;3035;tons;27513;391
2010;3018;tons;26874;399
2009;2729;tons;25282;417
2008;3103;tons;21936;547

