﻿Taxa bruta d'explotació
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=254
Categoria;2019;2020;2021
Total indústria;9,4;8,8;9,3
Indústries extractives i refinació del petroli;7,2;-1,4;6,9
Indústries de productes alimentaris;6,4;6,3;5,9
Indústries càrnies;5,7;6,4;6,0
Elaboració i conservació peix i hortalisses. Fabricació olis;6,1;5,2;5,0
Fabricació de productes lactis;4,1;4,0;-3,2
Fabricació de productes de fleca i pastes alimentàries;9,5;6,3;9,4
Fabricació sucre, xocolata, cafè i productes de confiteria;8,2;7,4;7,7
Fabricació d'altres productes alimentaris;5,5;5,4;6,2
Fabricació de productes per a l'alimentació animal;6,8;7,1;5,5
Fabricació de begudes i indústria del tabac;7,2;8,2;8,1
Fabricació de begudes, excepte analcohòliques;7,3;8,1;9,3
Fabricació de begudes analcohòliques. Tabac;7,0;8,4;6,0
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;5,5;5,8;7,0
Preparació i filatura de fibres tèxtils;4,0;6,7;6,5
Fabricació de teixits tèxtils;8,0;7,4;7,6
Acabament de tèxtils;5,0;4,9;5,1
Fabricació teixits de punt i tèxtils, excepte roba vestir;6,6;5,9;7,3
Fabricació d'altres productes tèxtils ncaa;8,1;10,3;8,8
Confecció de peces de vestir;3,3;4,1;5,9
Indústria del cuir i del calçat;4,3;-1,1;6,5
"Indústries de la fusta i suro, excepte mobles; cistelleria";8,5;9,5;9,0
Fabricació de taulers de fusta i fusteria per construcció;9,3;11,0;8,1
Fabricació d'envasos i altres productes de fusta i suro;7,9;8,4;9,6
Indústria del paper i de les arts gràfiques;9,7;9,3;9,3
Fabricació de pasta de paper, paper i cartó;13,7;11,7;12,8
Fabricació d'articles de paper i de cartó;8,7;9,4;7,9
Arts gràfiques i reproducció de suports enregistrats;8,6;7,5;9,4
Indústries químiques;10,1;10,0;12,4
Fabricació de productes químics bàsics i pesticides;9,4;9,4;13,4
Fabricació de pintures, vernissos i tintes d'impremta;5,7;7,7;6,0
Fabricació de sabons, perfums i productes de cosmètica;11,6;10,1;10,2
Fabricació altres productes químics i fibres artificials;13,6;13,8;14,1
