﻿Aparells de mecanoteràpia, aparells per a massatges i aparells de psicotècnia, excepte els completament fixos (3250213006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;271686;unidades;19532;510
2019;295423;unidades;16989;579
2018;278970;unidades;18239;564
2017;270860;unidades;17844;561
2016;249431;unidades;15602;575
2015;237917;unidades;14800;584
2014;234050;unidades;13980;568
2013;200980;unidades;11581;617
2012;..;z;..;z
2011;20255;unidades;10558;657
2010;19796;unidades;9049;715
2009;4336;unidades;6157;841
2008;20022;unidades;14791;665

