﻿Altres mobles d'altres matèries (rotang, vímet, bambú i similars) (3109145004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;..;z;..;z
2017;..;z;..;z
2016;13347;unidades;921;1132
2015;22266;unidades;1493;1098
2014;..;z;..;z
2013;..;z;..;z
2012;..;z;..;z
2011;19463;unidades;501;1155
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

