﻿Cordes, cordills i cordams de fibres sintètiques, de 5 g/m o menys de polietilè o polipropilè, niló o altres poliamides i polièsters (1394117000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;576456;kg;2724;977
2019;503186;kg;2365;1034
2018;499846;kg;2270;1049
2017;483707;kg;2196;1047
2016;484421;kg;2151;1047
2015;455749;kg;2033;1066
2014;466079;kg;1129;1131
2013;351454;kg;1058;1164
2012;338390;kg;1090;1063
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;..;z;..;z

