﻿Armaris de control numèric amb màquina d'elaboració de dades d'una tensió <= a 1.000 V (2712313007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;1549;unidades;2279;1018
2019;2207;unidades;4278;925
2018;1619;unidades;3459;983
2017;1054;unidades;3283;990
2016;1759;unidades;3929;935
2015;127;unidades;2029;1067
2014;86;unidades;1455;1102
2013;109;unidades;2052;1066
2012;444;unidades;2096;986
2011;260;unidades;2060;1024
2010;1084;unidades;4730;882
2009;979;unidades;3515;1002
2008;2649;unidades;10379;784

