﻿Productes de la metal·lúrgia de pols d'acer (2550202005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;128167;111
2019;z;z;153241;101
2018;z;z;157975;97
2017;z;z;150656;99
2016;z;z;121483;125
2015;z;z;132305;104
2014;z;z;111390;111
2013;z;z;109801;115
2012;z;z;99095;123
2011;z;z;100316;134
2010;z;z;106019;117
2009;z;z;88414;134
2008;z;z;122111;116

