﻿Te verd i te negre en envasos < a 3 quilograms de pes (1083130008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;16282;kg;344;1151
2019;19082;kg;537;1155
2018;18969;kg;519;1172
2017;28165;kg;389;1187
2016;34181;kg;367;1197
2015;22145;kg;347;1224
2014;16780;kg;306;1232
2013;24582;kg;304;1274
2012;23187;kg;275;1142
2011;33371;kg;282;1181
2010;19799;kg;268;1195
2009;31318;kg;353;1260
2008;51442;kg;490;1319

