﻿Other transport equipment. Catalonia. 2022
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: Aquesta branca inclou los grups 301 a 303 i 309 de la CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=en
Name of the product;Code;Quantity;Unit;Thousands €
"Transatlàntics, vaixells per a excursions (creuers) i vaixells similars per al transport de persones; transbordadors de tot tipus";301121;..;z;..
Vaixells dragues, vaixells lleugers, pontons grua i altres vaixells;301133;..;z;..
Serveis d'equipament de vaixells, plataformes i artefactes flotants;301192;..;z;..
Embarcacions inflables d'esbarjo i esportives;301212;..;z;..
Altres embarcacions d'esbarjo i esportives, embarcacions de rems i piragües;301219;..;z;..
Automotors i tramvies amb motor, excepte els vehicles de manteniment o de serveis de les vies fèrries o similars;302020;..;z;..
Vagons de viatgers, furgons d'equipatge, correu i altres especials per a vies fèrries, excepte de manteniment i servei;302032;..;z;..
"Components de locomotores o material rodant de ferrocarril o tramvia; material fix, accessoris i els components; material de control mecànic del trànsit";302040;z;z;121238
Serveis de reconversió i equipament de locomotores i material ferroviari rodant;302091;..;z;..
Globus, dirigibles, planadors, ales delta i altres aparells de navegació aèria que no s'hagin projectat per a propulsió amb motor;303020;..;z;..
Altres components d'aeronaus i vehicles espacials;303050;..;z;..
Serveis de revisió i conversió d'aeronaus i motors d'aeronaus;303060;..;z;..
Motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna de cilindrada < = a 50 cm³;309111;..;z;..
Motocicletes i ciclomotors amb motor d'èmbol alternatiu;309112;16060;units;65414
Motocicletes i ciclomotors, motocicletes amb pedals i sidecars (inclou bicicletes elèctriques), excepte motocicletes i ciclomotors amb motor d'èmbol alternatiu de combustió interna;309113;14345;units;54457
Components i accessoris de motocicletes, ciclomotors i sidecars;309120;z;z;117428
Bicicletes i altres vehicles (fins i tot els tricicles de repartiment), sense motor;309210;..;z;..
Cadires de rodes, excepte components i accessoris;309220;..;z;..
Components i accessoris de bicicletes i altres vehicles similars sense motor i de cadires de rodes;309230;z;z;11830
Carrets per a nens i els components;309240;..;z;..
Altres vehicles no automòbils, fins i tot les vagonetes industrials, carretons, carrets d'anar a comprar, carrets portaequipatges, carretons tremuja i bosses de pals de golf;309910;35705;units;3533
Total sales of  products in the branch;;;;821384

