﻿Resultado del ejercicio
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=20&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;5045552;5988614;6631617
Industrias extractivas, petróleo y energía;1400385;1884447;2462681
Productos energéticos y refino de petróleo;346808;288708;232596
Extracción de minerales no energéticos;64332;58807;81614
Energía eléctrica;331922;658879;544804
Gas y agua;657324;878053;1603667
Alimentación, bebidas y tabaco;654191;598264;616855
Industrias cárnicas;131128;147245;155351
Industrias lácteas;54583;70844;106344
Pan, productos de pastelería, azúcar y cacao;43560;10104;29331
Otros productos alimentarios y tabaco;217449;176733;137853
Bebidas, excepto vinos y cavas;157084;170414;126744
Elaboración de vinos y cavas;50388;22923;61232
Textil, confección, cuero y calzado;2623;118958;125518
Preparación e hilado de fibras textiles;-26643;-3209;-2626
Fabricación de tejidos textiles;-12613;-3409;-2408
Acabado de textiles;-24587;-48;-32521
Confecciones hechas con textiles, excepto prendas de vestir;5582;19656;18508
Otras industrias textiles;-4670;13748;12425
Fabricación de tejidos de punto;2888;-12380;-33593
Artículos hechos con tejidos de punto;7430;7735;20407
Prendas de vestir de cuero, peletería;-296;195;-685
Prendas de vestir hechas con textiles;47707;62232;128649
Industrias del cuero y del calzado;7824;34439;17361
Industrias de la madera y del corcho;46842;48797;58532
Madera, corcho y cestería;15386;27401;31491
Estructuras de madera, carpintería y ebanistería;31456;21396;27042
Papel, edición, artes gráficas y reprografía;290373;326683;320393
Pasta de papel, papel y cartón;1841;24131;41749
Artículos de papel y de cartón;79175;61134;79769
Edición;144073;169521;93079
Artes gráficas y reproducción de soportes grabados;65284;71899;105796
Industrias químicas;856840;1192499;976225
Productos químicos básicos;161103;128681;141281
Productos agroquímicos, pinturas y fibras;107065;298474;60345
Productos farmacéuticos;409144;559277;553220
Jabones, detergentes y productos de belleza;179527;206066;221379
Caucho y materias plásticas;154377;134253;68741
Fabricación de productos de caucho;-7188;18015;-17206
Productos de materias plásticas;161565;116238;85947
Otros productos minerales no metálicos;467327;434914;260823
Vidrios y productos cerámicos;176085;152738;213065
Cementos, piedra y minerales no metálicos;291243;282175;47757
Metalurgia y fabricación de productos metálicos;478149;455881;662758
Metalurgia;47351;90246;178235
Cierres metálicos, depósitos y generadores de vapor;221228;164254;216948
Forja, estampación e ingeniería mecánica;61384;71278;138718
Herramientas y otros productos metálicos;148186;130103;128857
Maquinaria y equipos mecánicos;240259;237648;252544
Máquinas y equipos mecánicos;144996;187181;206178
Máquinas-herramienta, armas y municiones;10624;14894;8576
Fabricación de aparatos domésticos;84639;35572;37790
Máquinas de oficina e instrumentos;52626;135976;73727
Máquinas de oficina y equipos informáticos;-4128;42424;3665
Instrumentos de medicina, de precisión y de óptica;56754;93552;70063
Equipos eléctricos y electrónicos;211113;204116;323038
Motores eléctricos, transformadores y generadores;18881;26472;29516
Aparatos y equipos eléctricos;145126;46138;96343
Hilos y cables eléctricos aislados;43602;88147;119430
Lámparas eléctricas y aparatos de iluminación;5814;17083;14177
Válvulas y otros componentes electrónicos;137;2942;14343
Radio, televisión, sonido e imagen;-2448;23335;49228
Fabricación de materiales de transporte;84996;99157;363854
Vehículos de motor, carrocerías y remolques;-9373;21480;225336
Piezas y accesorios para vehículos de motor;44182;-14524;52995
Fabricación de otros materiales de transporte;50187;92201;85522
Industrias manufactureras diversas;105450;117020;65929
Fabricación de muebles;40531;58330;11729
Joyería, instrumentos musicales, artículos de deporte y juguetes;49272;43476;39304
Reciclaje;15647;15215;14896


