﻿Manufactures de ciment, formigó o pedra artificial amb finalitats diferents de la construcció (fins i tot gerros, testos, ornaments arquitectònics o de jardí, estàtues i articles ornamentals), excepte tubs (2369198000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;35257;toneladas;19844;505
2019;44026;toneladas;21664;500
2018;41865;toneladas;19917;538
2017;37927;toneladas;19413;533
2016;33836;toneladas;18407;528
2015;40205;toneladas;19378;504
2014;38228;toneladas;19318;477
2013;34179;toneladas;15732;534
2012;43224;toneladas;18263;472
2011;49330;toneladas;24929;415
2010;62247;toneladas;26725;402
2009;74229;toneladas;28642;379
2008;103735;toneladas;34063;403

