﻿Altres additius, excepte additius per a olis lubrificants, ncaa (2059429004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;2384;tons;4713;865
2019;1628;tons;3471;972
2018;2754;tons;7993;792
2017;2720;tons;7331;808
2016;3948;tons;7880;775
2015;2171;tons;5527;857
2014;2131;tons;5206;855
2013;1872;tons;4231;913
2012;1792;tons;4680;830
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;5859;tons;8586;848

