﻿Components i peces soltes de màquines i equips no elèctrics, ncaa (2829840003). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;25080;432
2019;z;z;28816;423
2018;z;z;33635;392
2017;z;z;29116;428
2016;z;z;28533;409
2015;z;z;24206;432
2014;z;z;22180;444
2013;z;z;16853;509
2012;z;z;17666;486
2011;z;z;21846;461
2010;z;z;18537;504
2009;z;z;17229;533
2008;z;z;28743;451

