﻿Altres mobles de fusta d'oficina (3101120004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;197725;unidades;28482;394
2019;155712;unidades;23193;479
2018;166676;unidades;22437;502
2017;173353;unidades;24274;475
2016;160572;unidades;24606;443
2015;133747;unidades;19877;498
2014;112525;unidades;14957;555
2013;105877;unidades;16311;517
2012;103016;unidades;19266;457
2011;175646;unidades;29745;363
2010;182838;unidades;33111;336
2009;510815;unidades;47175;252
2008;403854;unidades;69534;218

