﻿Gats elevadors per a vehicles, excepte fixos, hidràulics o dels utilitzats en els garatges (2822137000). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2008;..;z;..;z
2009;..;z;..;z
2010;..;z;..;z
2011;..;z;..;z
2012;..;z;..;z
2013;2383236;unitats;12335;596
2014;2693387;unitats;13673;574
2015;2730836;unitats;13899;607
2016;..;z;..;z
2017;..;z;..;z
2018;..;z;..;z
2019;..;z;..;z
2020;..;z;..;z

