﻿Aparells per filtrar o depurar l'aigua (2829123005). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;212235;unidades;69639;214
2019;183511;unidades;61391;247
2018;157752;unidades;54977;278
2017;130580;unidades;52698;277
2016;166076;unidades;51044;272
2015;141682;unidades;59203;229
2014;89095;unidades;31610;347
2013;85200;unidades;29718;353
2012;96472;unidades;29839;355
2011;121471;unidades;36746;314
2010;153032;unidades;42200;282
2009;106168;unidades;37057;305
2008;148485;unidades;42572;337

