﻿Vendes a la resta d'Espanya. Empreses de 20 ocupats o més
Catalunya. 2005-2007
Font: Idescat, a partir de l'Enquesta industrial d'empreses de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=23&lang=en&ccae=2
Categoria;2005;2006;2007
Total indústria;49411521;53500731;56251099
Indústries extractives, petroli i energia;11299228;12817181;13432840
Productes energètics i refinació de petroli;5001600;5506201;5166655
Extracció de minerals no energètics;100177;109264;125629
Energia elèctrica;2915994;3378087;2874811
Gas i aigua;3281458;3823629;5265745
Alimentació, begudes i tabac;7142836;7585697;8063976
Indústries càrnies;1947579;2035826;2231545
Indústries làcties;808156;761325;724197
Pa, productes de pastisseria, sucre i cacau;789370;931273;969497
Altres productes alimentaris i tabac;2433676;2600015;2775465
Begudes, llevat de vins i caves;987084;1074423;1179387
Elaboració de vins i caves;176971;182835;183885
Tèxtil, confecció, cuir i calçat;1914240;1842949;1813853
Preparació i filatura de fibres tèxtils;156885;129217;101738
Fabricació de teixits tèxtils;298215;287947;241232
Acabat de tèxtils;76436;65472;69094
Confeccions fetes amb tèxtils, llevat roba vestir;151753;154106;168343
Altres indústries tèxtils;162576;158796;196605
Fabricació de teixits de punt;56993;61128;46228
Articles fets amb teixits de punt;154197;155314;148730
Peces de vestir de cuir, pelleteria;10505;10208;11208
Peces de vestir fetes amb tèxtils;778696;758457;768101
Indústries del cuir i del calçat;67984;62303;62574
Indústries de la fusta i del suro;228463;185224;254173
Fusta, suro i cistelleria;158997;132630;196739
Estructures de fusta, fusteria i ebenisteria;69466;52594;57434
Paper, edició, arts gràfiques i reprografia;2750972;2824255;2710804
Pasta de paper, paper i cartó;278687;333555;347527
Articles de paper i de cartó;892199;981581;957055
Edició;1127124;1047689;945669
Arts gràfiques i reproducció de suports enregistrats;452963;461431;460553
Indústries químiques;8656243;8781041;9498133
Productes químics bàsics;2982082;3222741;3531834
Productes agroquímics, pintures i fibres;1224803;1388653;1323806
Productes farmacèutics;2610741;2635400;2718828
Sabons, detergents i productes de bellesa;1838617;1534247;1923665
Cautxú i matèries plàstiques;1689176;1618733;1890830
Fabricació de productes de cautxú;187322;201497;312016
Productes de matèries plàstiques;1501854;1417236;1578814
Altres productes minerals no metàl·lics;1627386;1687502;1841175
Vidres i productes ceràmics;673263;698857;713790
Ciments, pedra i minerals no metàl·lics;954123;988645;1127386
Metal·lúrgia i fabricació de productes metàl·lics;3050137;3615637;3720889
Metal·lúrgia;1147762;1639857;1485673
Tancaments metàl·lics, dipòsits i generadors de vapor;599719;652542;849453
Forja, estampació i enginyeria mecànica;487140;555244;553451
Eines i altres productes metàl·lics;815516;767993;832312
Maquinària i equips mecànics;1943446;2052593;1989253
Màquines i equips mecànics;1606931;1743625;1662423
Màquines eina, armes i municions;102834;101852;112403
Fabricació d'aparells domèstics;233682;207115;214427
Màquines d'oficina i instruments;333559;292146;345593
Màquines d'oficina i equips informàtics;68747;8331;12256
Instruments de medicina, de precisió i d'òptica;264812;283815;333337
Equips elèctrics i electrònics;3151752;3464068;3934680
Motors elèctrics, transformadors i generadors;485612;354731;396276
Aparells i equips elèctrics;1027471;971050;1104675
Fils i cables elèctrics aïllats;655623;951031;1111513
Llums elèctrics i aparells d'il·luminació;99807;117787;148156
Vàlvules i altres components electrònics;58046;56804;70112
Ràdio, televisió, so i imatge;825192;1012665;1103948
Fabricació de materials de transport;4791775;5824492;5831542
Vehicles de motor, carrosseries i remolcs;2797333;3491074;3467364
Peces i accessoris per a vehicles de motor;1472136;1581492;1632399
Fabricació d'altres materials de transport;522306;751927;731780
Indústries manufactureres diverses;832309;909213;923358
Fabricació de mobles;421209;472608;470685
Joieria, instruments musicals, articles d'esport i joguines;345485;365939;359857
Reciclatge;65615;70665;92815


