﻿Serveis de tornejament de peces metàl·liques per a instruments i aparells de precisió, comprovació, de mesura, òptics, fotogràfics i cinematogràfics (2562101104). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;14988;579
2019;z;z;15323;614
2018;z;z;15627;616
2017;z;z;13824;642
2016;z;z;12242;659
2015;z;z;15319;566
2014;z;z;14492;562
2013;z;z;12288;597
2012;z;z;10619;627
2011;z;z;11565;631
2010;z;z;13494;587
2009;z;z;8340;765
2008;z;z;20743;565

