﻿Reparation and installation of machinery and equipment. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the division 33 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Serveis de reparació i manteniment de cisternes, dipòsits i contenidors de metall;3311120004;z;z;55300
Serveis de reparació i manteniment de calderes generadores de vapor d'aigua (excepte calderes calefacció central) i de sistemes de canonades metàl·liques de plantes industrials;3311130003;z;z;17776
Serveis de reparació i manteniment de calderes per a calefacció central no domèstica;3311190007;z;z;1942
Serveis de reparació i manteniment de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;3312110003;z;z;77409
Serveis de reparació i manteniment de bombes i compressors;3312121000;z;z;32430
Serveis de reparació i manteniment de vàlvules i aixetes;3312122008;z;z;10919
Serveis de reparació i manteniment de forns i cremadors;3312140000;z;z;1937
Serveis de reparació i manteniment de maquinària d'elevació i manipulació, excepte d'ascensors i escales mecàniques;3312150009;z;z;100675
Serveis de reparació i manteniment de maquinària de ventilació i refrigeració no domèstica;3312180006;z;z;44008
Serveis de reparació i manteniment d'altres tipus de maquinària d'ús general ncaa;3312199006;z;z;165905
Serveis de reparació i manteniment de tractors agrícoles;3312211006;z;z;635
Serveis de reparació i manteniment de maquinària agrícola i forestal, excepte de tractors;3312212004;z;z;17203
Serveis de reparació i manteniment de màquines eina per treballar els metalls;3312220007;z;z;18441
Serveis de reparació i manteniment de maquinària per a la indústria metal·lúrgica;3312230006;z;z;82954
Serveis de reparació i manteniment de maquinària per a la indústria extractiva i de la construcció;3312240005;z;z;32626
Serveis de reparació i manteniment de maquinària per a la indústria de l'alimentació, begudes i tabac;3312250004;z;z;70010
Serveis de reparació i manteniment de maquinària per a la indústria tèxtil, de la confecció i del cuir;3312260003;z;z;9740
Serveis de reparació i manteniment de maquinària per a la indústria del paper i arts gràfiques;3312270002;z;z;22399
Serveis de reparació i manteniment de maquinària per a la indústria del plàstic i del cautxú;3312280001;z;z;17023
Serveis de reparació i manteniment de màquines eina per treballar la fusta, el suro, la pedra, el cautxú endurit i materials durs similars;3312291008;z;z;3597
Serveis de reparació i manteniment d'altres tipus de maquinària per a usos específics ncaa;3312299001;z;z;151023
Serveis de reparació i manteniment d'instruments i aparells de mesura, verificació, assaig, navegació i altres finalitats, excepte de control de processos industrials;3313111009;z;z;21084
Serveis de reparació i manteniment d'instruments i aparells d'ús industrial per a la mesura del temps;3313112007;z;z;6997
Serveis de reparació i manteniment d'equips i instruments medicoquirúrgics;3313120000;z;z;8429
Serveis de reparació i manteniment d'altres equips electrònics professionals;3313190003;z;z;31976
Serveis de reparació i manteniment de generadors, transformadors i motors elèctrics;3314112005;z;z;81915
Serveis de reparació i manteniment d'aparells de distribució i control elèctrics;3314115008;z;z;6972
Serveis de reparació i manteniment d'altres aparells i dispositius elèctrics ncaa;3314190001;z;z;11583
Serveis de reparació i manteniment de vaixells, plataformes i artefactes flotants, excepte d'esbarjo, d'esport o de guerra;3315101005;z;z;14968
Serveis de reparació i manteniment de vaixells, plataformes i artefactes flotants de guerra;3315101193;..;z;..
Serveis de reparació i manteniment d'embarcacions d'esbarjo i esportives;3315103001;z;z;120657
Serveis de reparació i manteniment d'aeronaus i motors d'aeronaus, d'ús civil;3316100005;z;z;15047
Serveis de reparació i manteniment de locomotores i material ferroviari rodant, i dels seus dispositius de senyalització, de control o de comandament, mecànics o electromecànics;3317110002;z;z;119569
Serveis de reparació de tendals i material d'acampada i d'altres articles confeccionats en lona;3319102005;z;z;308
Serveis d'instal·lació de calderes generadores de vapor d'aigua (excepte caldera per a calefacció central) i instal·lació de canonades metàl·liques en plantes industrials;3320110006;z;z;27290
Serveis d'instal·lació de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;3320291001;..;z;..
Serveis d'instal·lació de bombes i compressors;3320292009;z;z;14227
Serveis d'instal·lació de forns i cremadors;3320293007;..;z;..
Serveis d'instal·lació de maquinària d'elevació i manipulació, excepte d'ascensors i escales mecàniques;3320294005;z;z;93695
Serveis d'instal·lació de maquinària de ventilació i refrigeració no domèstica;3320295002;z;z;114321
Serveis d'instal·lació d'una altra maquinària d'ús general per tot, filtrar, destil·lar, embalar, embotellar, ruixar, rajar amb vapor o sorra o calandrar;3320296000;z;z;28462
Serveis d'instal·lació de màquines eina per treballar la fusta, el suro, la pedra, el cautxú endurit i materials durs similars;3320297008;..;z;..
Serveis d'instal·lació de maquinària agrícola i forestal;3320310007;z;z;10100
Serveis d'instal·lació de màquines eina per treballar els metalls;3320320006;z;z;523
Serveis d'instal·lació de maquinària per a la indústria metal·lúrgica;3320330005;z;z;9857
Serveis d'instal·lació de maquinària per a la indústria extractiva i de la construcció;3320340004;z;z;3737
Serveis d'instal·lació de maquinària per a la indústria de l'alimentació, begudes i tabac;3320350003;z;z;44885
