﻿Altres compostos heterocíclics, amb heteroàtoms d'oxigen exclusivament, excepte les lactones (2014522503). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 la información de este producto se incluía en el código 2014521009.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad (1);Unidad;Miles €;Posición
2020 (1);..;z;..;z
2019 (1);..;z;..;z
2018 (1);..;z;..;z
2017 (1);..;z;..;z
2016 (1);..;z;..;z
2015 (1);..;z;..;z
2014 (1);..;z;..;z
2013 (1);757180;kg;3436;970
2012 (1);..;z;..;z

