﻿Remolcs i semiremolcs, autocarregadors o autodescarregadors, per a usos agrícoles (2830704001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;423;unidades;11590;652
2019;376;unidades;10246;721
2018;456;unidades;11340;710
2017;438;unidades;8828;766
2016;519;unidades;9304;739
2015;437;unidades;7531;782
2014;523;unidades;10725;654
2013;617;unidades;9002;701
2012;538;unidades;12716;579
2011;487;unidades;12674;604
2010;449;unidades;9163;713
2009;443;unidades;8241;768
2008;259;unidades;7095;917

