﻿Valor afegit brut a preus de mercat
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=244&lang=en
Categoria;2019;2020;2021
Total indústria;35105149;31693196;36188158
Indústries extractives i refinació del petroli;600012;129038;596770
Indústries de productes alimentaris;4523973;4391044;4621106
Indústries càrnies;1593812;1699067;1739740
Elaboració i conservació peix i hortalisses. Fabricació olis;435225;423702;456689
Fabricació de productes lactis;202916;189788;172030
Fabricació de productes de fleca i pastes alimentàries;627847;501921;583056
Fabricació sucre, xocolata, cafè i productes de confiteria;584818;532566;615943
Fabricació d'altres productes alimentaris;524804;494292;560505
Fabricació de productes per a l'alimentació animal;554552;549707;493142
Fabricació de begudes i indústria del tabac;684519;618460;665182
Fabricació de begudes, excepte analcohòliques;452315;384962;440175
Fabricació de begudes analcohòliques. Tabac;232204;233499;225007
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;1241271;1090029;1284379
Preparació i filatura de fibres tèxtils;105027;101080;112797
Fabricació de teixits tèxtils;120580;103764;122519
Acabament de tèxtils;142744;109698;127726
Fabricació teixits de punt i tèxtils, excepte roba vestir;171004;162372;191194
Fabricació d'altres productes tèxtils ncaa;243060;253940;267730
Confecció de peces de vestir;312100;251333;301658
Indústria del cuir i del calçat;146756;107840;160756
"Indústries de la fusta i suro, excepte mobles; cistelleria";310230;290963;330910
Fabricació de taulers de fusta i fusteria per construcció;141088;136915;152276
Fabricació d'envasos i altres productes de fusta i suro;169142;154048;178634
Indústria del paper i de les arts gràfiques;1636177;1495383;1646437
Fabricació de pasta de paper, paper i cartó;300437;265132;295107
Fabricació d'articles de paper i de cartó;677656;689327;724578
Arts gràfiques i reproducció de suports enregistrats;658085;540924;626752
Indústries químiques;4009898;3752900;4894604
Fabricació de productes químics bàsics i pesticides;1893875;1740530;2696320
Fabricació de pintures, vernissos i tintes d'impremta;319306;329688;308919
Fabricació de sabons, perfums i productes de cosmètica;1169772;1055697;1149521
Fabricació altres productes químics i fibres artificials;626944;626986;739843
Fabricació de productes farmacèutics;2670648;2700090;2677235
Fabricació de productes farmacèutics de base;609424;641117;589472
Fabricació de preparats farmacèutics;2061224;2058973;2087764
Fabricació de productes de cautxú i matèries plàstiques;1549624;1528212;1668520
Fabricació de productes de cautxú;131107;122007;133266
Fabricació de productes de matèries plàstiques;1418517;1406205;1535254
Indústries d'altres productes minerals no metàl·lics;841622;789653;858553
Fabricació de vidre i productes de vidre;241548;209399;230526
Fabricació de productes ceràmics;169278;154586;177507
Fabricació de ciment, guix i elements de formigó i ciment;312214;322199;337716
Indústria pedra ornamental i per a la construcció i altres;118581;103469;112804
Metal·lúrgia;538592;438344;719730
Fabricació tubs, canonades i similars, de ferro i acer;307557;235103;476949
Producció de metalls preciosos i fosa de metalls;231035;203241;242781
Fabricació productes metàl·lics, excepte maquinària i equips;2696246;2428618;2793721
Fabricació d'estructures metàl·liques i els components;305075;303899;350572
Fabricació de tancaments metàl·lics;410989;389754;477198
Fabricació de contenidors de metall i generadors de vapor;120482;129754;144954
"Forja i estampació de metalls; pulverimetal·lúrgia";489431;415840;515716
Tractament i revestiment de metalls;233540;206162;229821
Enginyeria mecànica general per compte d'altri;458629;389019;404776
Fabricació d'articles de ganiveteria i ferreteria;163082;144333;159960
Fabricació d'altres productes metàl·lics;515018;449856;510724
Fabricació material i equip elèctric, electrònic i òptic;1644076;1432603;1635486
Fab. components electrònics, ordinadors i electrònica consum;326485;308576;388112
"Fab. instruments de mesura i òptica; equips fotogràfics";294962;308544;321633
Fabricació motors i accessoris elèctrics vehicles de motor;402961;291200;341666
Fabricació de llums elèctrics i aparells domèstics;153964;141671;158433
Fabricació piles, cables i altres materials elèctrics;465704;382611;425641
Fabricació de maquinària i equips ncaa;1711542;1587408;1894750
Fabricació de maquinària d'ús general;221427;220983;261314
Fabricació d'un altre tipus de maquinària d'ús general;605946;550832;625046
Fabricació maquinària agrària i màquines eina;218923;202151;244389
Fabricació d'altra maquinària per a usos específics;665246;613441;764002
Fabricació de vehicles de motor, remolcs i semiremolcs;3350423;2834612;2845878
Fabricació de vehicles de motor i carrosseries;1875825;1719123;1693858
Fabricació de components per a vehicles de motor;1474598;1115489;1152020
Fabricació altres materials transport, exc. vehicles motor;196874;179263;184694
Fabricació de mobles i indústries manufactureres diverses;825572;671606;873323
Fabricació de mobles;298945;247085;344015
Fabricació d'articles de joieria, d'esport i joguines;131582;96186;99870
Fabricació d'instruments mèdics i odontològics;258839;228475;307679
Altres indústries manufactureres diverses;136206;99861;121758
Reparació i instal·lació de maquinària i equips;875421;862300;970636
Producció i distribució d'energia elèctrica i gas;3066667;2635785;3067480
"Subministrament d'aigua; sanejament i gestió de residus";2131762;1836884;1958763
Captació, potabilització i distribució d'aigua;816168;601422;594534
Sanejament, gestió de residus i descontaminació;1315594;1235462;1364229


