﻿Productes de molineria, midons, fleca i pastisseria. Catalunya. 2020
Valor i quantitat de la producció venuda (per codi PRODCOM)
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Àmbit sectorial: Aquesta branca inclou el grup 106 i les classes 1071 i 1072 de la CCAE-2009.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
ncaa: No classificats en altres apartats.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Nom del producte;Codi;Quantitat;Unitat;Milers €
Arròs esquellat (arròs bru);1061110006;..;z;..
Arròs semiblanquejat o blanquejat, fins i tot polit o setinat;1061123009;..;z;..
Arròs partit;1061125004;..;z;..
Farina de blat o farina mesclada;1061210001;771004;tones;160840
Farina de cereals, excepte la farina de blat;1061220000;6359;tones;2361
Farines i sèmoles de llegums dessecats (pèsols, mongetes, llenties), arrels i tubercles (sagú, mandioca, "arrowroot" salep, nyàmera, moniato i similars), fruits comestibles i fruits de closca;1061230009;..;z;..
Mescles i pastes per a l'elaboració de pa, pastissos, crocant, "knäckebrot", pa de pessic, neules, pa d'àngel, galetes, pa torrat, productes torrats similars i altres productes de fleca;1061240008;46361;tones;90756
Farinetes i sèmola de blat dur;1061313309;..;z;..
Farinetes i sèmola de blat tou;1061313507;..;z;..
Farinetes i sèmola de civada, blat de moro, arròs, sègol, ordi i d'altres cereals, excepte de blat;1061323000;..;z;..
Pilots de blat;1061324008;..;z;..
Pilots de civada, blat de moro, arròs, sègol, ordi i d'altres cereals, excepte de blat;1061325005;..;z;..
Grans de cereals (excepte d'arròs partit) treballats: aixafats, en flocs, esclofollats, perlats, trossejats;1061333307;13367;tones;16968
Gèrmens de cereals (sencers, aixafats, en flocs o triturats), excepte d'arròs;1061333505;..;z;..
Preparats a base de flocs de cereals sense torrar, del tipus musli;1061335101;..;z;..
Productes a base de cereals obtinguts per insuflat o torrefacció;1061335302;90260235;kg;65954
Cereals diferents del blat de moro, en forma de gra, precuits o elaborats d'altres maneres;1061335500;..;z;..
Segó, tercera i altres productes residuals de l'arròs produïts en el garbellament, la mòlta o un altre procés;1061403007;..;z;..
Segó, tercera i altres productes residuals del blat produïts en el garbellament, la mòlta o un altre procés;1061405002;162079854;kg;27037
Midons i fècules sense modificar de blat de moro;1062111300;..;z;..
Midons i fècules sense modificar de patata;1062111508;..;z;..
Dextrines i altres midons modificats, fins i tot esterificats, eterificats, solubles, pregelatinitzats, expandits, en forma de dialdehid o tractats amb formaldehid o epiclorhidrina;1062117009;..;z;..
"Glucosa i xarop de glucosa; fructosa i xarop de fructosa; sucre invertit; sucres i xarops de sucres, ncaa";106213;103873303;kg;39754
Glucosa i xarop de glucosa, excepte amb aromatitzants o colorants;1062131000;..;z;..
Fructosa químicament pura en estat  sòlid, fructosa i xarop de fructosa amb un contingut en fructosa superior al 50% calculat sobre matèria seca, isoglucosa sense aromatitzants ni colorants;1062132008;..;z;..
Sucres (maltosa, succedanis de la mel, inclosos els mesclats amb mel natural, xarop d'inulina, sucre invertit, etc.), excepte, glucosa, fructosa i maltodextrina;1062139003;..;z;..
Oli sense refinar de blat de moro i les fraccions, sense modificacions químiques;1062143005;..;z;..
Oli de blat de moro (excepte sense refinar) i les fraccions, sense modificacions químiques;1062146008;..;z;..
Residus de la fabricació de productes amilacis i residus similars (inclòs gluten de blat de moro);1062200000;..;z;..
Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites: ordinari;1071110014;230812;tones;363823
Pa fresc, amb un contingut en pes de sucres o greix no superior al 5% calculat sobre matèria seca, sense afegir-hi mel, ous, formatge ni fruites: de motlle;1071110023;4245;tones;9466
Brioixeria i productes de pastisseria frescos (pastissos, merengues, magdalenes, pans de pessic frescos, etc.), tant congelats com a punt per prendre;1071120004;133758;tones;474634
Crocants i torrats: pa cruixent tipus knäckebrot;1072113007;..;z;..
Crocants i torrats: pans de pessics, pa torrat, pa a la brasa i productes similars;1072115011;1980;tones;7927
Crocants i torrats: bastons;1072115020;266;tones;1224
Crocants i torrats: farina de galeta (pa ratllat);1072115039;7112;tones;4165
Pa d'espècies: gingebre i similars;1072123006;120;tones;684
"Galetes i pastes dolces; neules, pa d'àngel i gofres, fins i tot farcits; recoberts amb cacau";1072125309;30463;tones;63591
"Galetes i pastes dolces; fins i tot farcides; sense recobrir de cacau";1072125507;2976;tones;14180
Neules, pa d'àngel i gofres amb un contingut d'aigua > al 10% en pes del producte acabat, excepte cucurutxos de gelats, pa d'àngel doble farcit i productes similars;1072125706;149920;kg;1418
Neules, pa d'àngel i gofres, fins i tot salats, amb un contingut d'aigua <= al 10% en pes del producte acabat, sense recobrir de cacau;1072125905;6626;tones;8329
Galetes, excepte les totalment o parcialment cobertes de xocolata o altres preparats que continguin cacau, les galetes dolces, les neules i el pa d'àngel;1072194007;26752;kg;248
Productes extrudits o expandits, salats o aromatitzats;1072195004;32982715;kg;122954
Altres productes de fleca i pastisseria de llarga durada sense edulcorants afegits (pizza, creps, empanades, xurros, masses de pasta fullada, pastes brises per folrar motlles culinaris, etc.), tant congelats com a punt per prendre;1072199006;212266661;kg;568990
Total venda de productes de la branca;;;;2256383

