﻿Seients entapissats amb una carcassa de metall, excepte els giratoris, d'ús mèdic, quirúrgic, odontològic o veterinari, butaques de perruqueria o similars i per a vehicles de motor o aeronaus (3100117002). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;414683;units;42356;339
2009;186231;units;29941;369
2010;207304;units;34563;327
2011;193883;units;30694;358
2012;130473;units;29075;361
2013;115272;units;32678;330
2014;102267;units;28797;368
2015;87462;units;22362;461
2016;113380;units;32238;376
2017;109315;units;27760;440
2018;92349;units;27695;442
2019;91989;units;24453;464
2020;43259;units;3833;912

