﻿Components de màquines per treballar cautxú o plàstic o per a la fabricació de productes a partir d'aquestes matèries, excepte de maquinària per emmotllament (2896200007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;44726;293
2019;z;z;46940;316
2018;z;z;41990;345
2017;z;z;39439;360
2016;z;z;32474;372
2015;z;z;22140;465
2014;z;z;20469;466
2013;z;z;18151;485
2012;z;z;16561;505
2011;z;z;17312;523
2010;z;z;15447;542
2009;z;z;13314;622
2008;z;z;11488;749

