﻿Begudes alcohòliques obtingudes per destil·lació de fruites (aiguardents de fruites), excepte licors, ginebra o destil·lats del raïm o de la brisa (exclòs impost de l'alcohol) (1101106503). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;..;z;..;z
2019;..;z;..;z
2018;1520;hl alc. 100%;1682;1089
2017;7702;hl alc. 100%;2089;1054
2016;7748;hl alc. 100%;2177;1046
2015;1827;hl alc. 100%;2129;1058
2014;1922;hl alc. 100%;1932;1058
2013;1544;hl alc. 100%;1733;1090
2012;2788;hl alc. 100%;1787;1007
2011;3341;hl alc. 100%;1553;1059
2010;4030;hl alc. 100%;2285;1033
2009;2292;hl alc. 100%;2923;1057
2008;2233;hl alc. 100%;2567;1158

