﻿Blanqueig, tenyida i altres acabaments de filatures de fibres sintètiques contínues (1330112501). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;5027;852
2019;z;z;6101;840
2018;z;z;5857;853
2017;z;z;5868;856
2016;z;z;7037;802
2015;z;z;7076;797
2014;z;z;7764;744
2013;z;z;7808;750
2012;z;z;7288;718
2011;z;z;9369;697
2010;z;z;11861;631
2009;z;z;8042;773
2008;z;z;8539;850

