﻿Bobines, rodets, roleus i suports similars de pasta de paper, paper o cartó, excepte per al bobinatge de fils tèxtils (1729193004). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2018;21061;tones;19588;544
2019;20499;tones;19209;543
2017;20282;tones;19064;537
2015;20556;tones;18572;517
2020;20367;tones;18138;528
2013;20594;tones;17940;489
2014;20610;tones;17628;503
2016;19288;tones;17409;543
2011;19348;tones;16505;531
2012;18894;tones;16338;508
2008;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z

