﻿Vidrieres aïllants de parets múltiples (2312133007). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2010;1096881;m²;18709;503
2013;617435;m²;18951;471
2012;806544;m²;18818;465
2011;941734;m²;22999;442
2009;1166133;m²;31994;352
2014;1133845;m²;32113;343
2015;1155085;m²;35705;336
2016;976006;m²;41059;329
2017;1012190;m²;45045;321
2019;1034405;m²;46525;318
2018;980050;m²;48451;315
2020;849081;m²;41358;311
2008;1778385;m²;50298;293

