﻿Pells d'oví (sense adobar, inclosos depilats) (1011440004). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;605990;unidades;2008;1027
2019;664198;unidades;2421;1030
2018;1021024;unidades;4241;935
2017;1104657;unidades;3345;987
2016;1317011;unidades;4417;911
2015;1393417;unidades;5129;879
2014;1386658;unidades;5485;839
2013;1310462;unidades;5618;837
2012;1090714;unidades;3975;865
2011;950909;unidades;4042;898
2010;892690;unidades;2620;1016
2009;601863;unidades;2194;1096
2008;727786;unidades;3257;1109

