﻿Components elèctrics de màquines o d'aparells, ncaa (2790339008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
ncaa: Not elsewhere classified.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2008;z;z;24676;496
2009;z;z;16682;543
2010;z;z;23649;435
2011;z;z;28335;378
2012;z;z;25621;389
2013;z;z;22991;424
2014;z;z;19707;471
2015;z;z;16407;543
2016;z;z;18277;531
2017;z;z;18689;543
2018;z;z;18345;563
2019;z;z;18372;560
2020;z;z;14101;603

