﻿Compres procedents de Catalunya
Catalunya. 2013-2015
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
ncaa: No classificats en altres apartats.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=130&ccae=1
Categoria;2013;2014;2015
Total indústria;24674409;24224357;..
Indústries extractives i refinació del petroli;94485;103821;..
Indústries de productes alimentaris;7964441;7841765;..
Indústries càrnies;4509088;4143955;..
Elaboració i conservació peix i hortalisses. Fabricació olis;613435;598187;..
Fabricació de productes lactis;358928;334197;..
Fabricació de productes de fleca i pastes alimentàries;360755;349787;..
Fabricació sucre, xocolata, cafè i productes de confiteria;280993;218996;..
Fabricació d'altres productes alimentaris;942719;999483;..
Fabricació de productes per a l'alimentació animal;898523;1197161;..
Fabricació de begudes i indústria del tabac;737236;692825;..
Fabricació de begudes, excepte analcohòliques;618029;625441;..
Fabricació de begudes analcohòliques. Tabac;119207;67384;..
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;944323;953611;..
Preparació i filatura de fibres tèxtils;75861;88913;..
Fabricació de teixits tèxtils;77596;80801;..
Acabament de tèxtils;62910;77085;..
Fabricació teixits de punt i tèxtils, excepte roba vestir;157932;164748;..
Fabricació d'altres productes tèxtils ncaa;158129;175283;..
Confecció de peces de vestir;308835;255773;..
Indústria del cuir i del calçat;103059;111009;..
"Indústries de la fusta i suro, excepte mobles; cistelleria";189934;206376;..
Fabricació de taulers de fusta i fusteria per construcció;73510;75386;..
Fabricació d'envasos i altres productes de fusta i suro;116424;130990;..
Indústria del paper i de les arts gràfiques;1251597;1187647;..
Fabricació de pasta de paper, paper i cartó;189710;178781;..
Fabricació d'articles de paper i de cartó;557232;545264;..
Arts gràfiques i reproducció de suports enregistrats;504654;463603;..
Indústries químiques;2655522;2167483;..
Fabricació de productes químics bàsics i pesticides;1348717;855304;..
Fabricació de pintures, vernissos i tintes d'impremta;226551;184139;..
Fabricació de sabons, perfums i productes de cosmètica;682796;712184;..
Fabricació altres productes químics i fibres artificials;397459;415856;..
Fabricació de productes farmacèutics;678433;640864;..
Fabricació de productes farmacèutics de base;109689;122339;..
Fabricació de preparats farmacèutics;568744;518526;..
Fabricació de productes de cautxú i matèries plàstiques;905586;893089;..
Fabricació de productes de cautxú;57995;65806;..
Fabricació de productes de matèries plàstiques;847591;827283;..
Indústries d'altres productes minerals no metàl·lics;362012;384443;..
Fabricació de vidre i productes de vidre;50712;57992;..
Fabricació de productes ceràmics;70077;68913;..
Fabricació de ciment, guix i elements de formigó i ciment;181831;188509;..
Indústria pedra ornamental i per a la construcció i altres;59393;69029;..
Metal·lúrgia;824308;678810;..
Fabricació tubs, canonades i similars, de ferro i acer;363429;349522;..
Producció de metalls preciosos i fosa de metalls;460879;329289;..
Fabricació productes metàl·lics, excepte maquinària i equips;1590812;1681482;..
Fabricació d'estructures metàl·liques i els components;143963;182622;..
Fabricació de tancaments metàl·lics;209990;249500;..
Fabricació de contenidors de metall i generadors de vapor;86888;70423;..
"Forja i estampació de metalls; pulverimetal·lúrgia";383871;358035;..
Tractament i revestiment de metalls;78851;98624;..
Enginyeria mecànica general per compte d'altri;269459;262878;..
Fabricació d'articles de ganiveteria i ferreteria;116884;108274;..
Fabricació d'altres productes metàl·lics;300906;351126;..
Fabricació material i equip elèctric, electrònic i òptic;891592;864802;..
Fab. components electrònics, ordinadors i electrònica consum;75252;92695;..
"Fab. instruments de mesura i òptica; equips fotogràfics";158719;147250;..
Fabricació motors i accessoris elèctrics vehicles de motor;155139;148583;..
Fabricació de llums elèctrics i aparells domèstics;107751;95617;..
Fabricació piles, cables i altres materials elèctrics;394731;380657;..
Fabricació de maquinària i equips ncaa;1103136;1113558;..
Fabricació de maquinària d'ús general;145811;135690;..
Fabricació d'un altre tipus de maquinària d'ús general;428657;442959;..
Fabricació maquinària agrària i màquines eina;111033;111819;..
Fabricació d'altra maquinària per a usos específics;417635;423090;..
Fabricació de vehicles de motor, remolcs i semiremolcs;1495701;1640111;..
Fabricació de vehicles de motor i carrosseries;519476;467052;..
Fabricació de components per a vehicles de motor;976224;1173059;..
Fabricació altres materials transport, exc. vehicles motor;82088;91306;..
Fabricació de mobles i indústries manufactureres diverses;369851;395412;..
Fabricació de mobles;183018;186134;..
Fabricació d'articles de joieria, d'esport i joguines;58163;83365;..
Fabricació d'instruments mèdics i odontològics;60932;71667;..
Altres indústries manufactureres diverses;67739;54247;..
Reparació i instal·lació de maquinària i equips;316308;325919;..
Producció i distribució d'energia elèctrica i gas;1378548;1517018;..
"Subministrament d'aigua; sanejament i gestió de residus";838498;844015;..
Captació, potabilització i distribució d'aigua;291093;406082;..
Sanejament, gestió de residus i descontaminació;547404;437933;..


