﻿Components d'aparells, encara que s'escalfin elèctricament, per al tractament de matèries mitjançant operacions que impliquin un canvi de temperatura (2825308005). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2018;z;z;4686;911
2009;z;z;4905;909
2017;z;z;4934;900
2020;z;z;4391;878
2014;z;z;5177;857
2010;z;z;5416;847
2013;z;z;5429;845
2008;z;z;8740;843
2019;z;z;6233;837
2011;z;z;5453;835
2012;z;z;5748;782
2015;z;z;8772;747
2016;z;z;12558;647

