﻿Despeses de personal
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=217&lang=en
Categoria;2019;2020;2021
Total indústria;20880128;19854433;21510348
Indústries extractives i refinació del petroli;200082;194526;198198
Indústries de productes alimentaris;2751750;2696280;2886364
Indústries càrnies;1036860;1026926;1072673
Elaboració i conservació peix i hortalisses. Fabricació olis;221756;240838;254388
Fabricació de productes lactis;163796;155219;197142
Fabricació de productes de fleca i pastes alimentàries;431327;396901;414448
Fabricació sucre, xocolata, cafè i productes de confiteria;364364;344277;389206
Fabricació d'altres productes alimentaris;358654;337068;364618
Fabricació de productes per a l'alimentació animal;174993;195052;193890
Fabricació de begudes i indústria del tabac;458535;419019;438506
Fabricació de begudes, excepte analcohòliques;304650;263803;274303
Fabricació de begudes analcohòliques. Tabac;153885;155216;164203
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;980777;856973;961728
Preparació i filatura de fibres tèxtils;87707;75889;82658
Fabricació de teixits tèxtils;80335;71114;82167
Acabament de tèxtils;122605;95080;109265
Fabricació teixits de punt i tèxtils, excepte roba vestir;126043;124823;139730
Fabricació d'altres productes tèxtils ncaa;170859;167401;185583
Confecció de peces de vestir;272659;211786;239076
Indústria del cuir i del calçat;120569;110880;123249
"Indústries de la fusta i suro, excepte mobles; cistelleria";224509;205561;232341
Fabricació de taulers de fusta i fusteria per construcció;102053;95777;116017
Fabricació d'envasos i altres productes de fusta i suro;122456;109784;116323
Indústria del paper i de les arts gràfiques;1065955;987452;1080390
Fabricació de pasta de paper, paper i cartó;147523;146696;144737
Fabricació d'articles de paper i de cartó;418691;414460;463203
Arts gràfiques i reproducció de suports enregistrats;499741;426296;472450
Indústries químiques;2127243;2087910;2240130
Fabricació de productes químics bàsics i pesticides;886931;870767;942045
Fabricació de pintures, vernissos i tintes d'impremta;239878;230129;228775
Fabricació de sabons, perfums i productes de cosmètica;669131;653650;699348
Fabricació altres productes químics i fibres artificials;331303;333366;369962
Fabricació de productes farmacèutics;1404575;1452854;1538732
Fabricació de productes farmacèutics de base;327849;342657;374950
Fabricació de preparats farmacèutics;1076726;1110197;1163782
Fabricació de productes de cautxú i matèries plàstiques;993531;967250;1052616
Fabricació de productes de cautxú;92533;92927;93615
Fabricació de productes de matèries plàstiques;900998;874323;959001
Indústries d'altres productes minerals no metàl·lics;500701;508604;508286
Fabricació de vidre i productes de vidre;144984;148495;140816
Fabricació de productes ceràmics;89594;85643;91605
Fabricació de ciment, guix i elements de formigó i ciment;187771;199511;197970
Indústria pedra ornamental i per a la construcció i altres;78352;74954;77895
Metal·lúrgia;306651;290751;332515
Fabricació tubs, canonades i similars, de ferro i acer;148438;147423;173696
Producció de metalls preciosos i fosa de metalls;158213;143328;158819
Fabricació productes metàl·lics, excepte maquinària i equips;2067028;1900679;2085710
Fabricació d'estructures metàl·liques i els components;214087;215149;240946
Fabricació de tancaments metàl·lics;306463;285504;369422
Fabricació de contenidors de metall i generadors de vapor;100841;105894;111455
"Forja i estampació de metalls; pulverimetal·lúrgia";350629;317228;351486
Tractament i revestiment de metalls;245076;220641;238581
Enginyeria mecànica general per compte d'altri;353626;310566;305162
Fabricació d'articles de ganiveteria i ferreteria;131216;120542;124375
Fabricació d'altres productes metàl·lics;365091;325155;344283
Fabricació material i equip elèctric, electrònic i òptic;1193750;1055482;1150169
Fab. components electrònics, ordinadors i electrònica consum;235502;237500;285844
"Fab. instruments de mesura i òptica; equips fotogràfics";214478;212422;225949
Fabricació motors i accessoris elèctrics vehicles de motor;296221;244860;272598
Fabricació de llums elèctrics i aparells domèstics;105052;96105;105373
Fabricació piles, cables i altres materials elèctrics;342497;264596;260406
Fabricació de maquinària i equips ncaa;1284788;1243910;1359666
Fabricació de maquinària d'ús general;152616;157703;166761
Fabricació d'un altre tipus de maquinària d'ús general;455255;438015;464085
Fabricació maquinària agrària i màquines eina;148181;149685;163768
Fabricació d'altra maquinària per a usos específics;528735;498506;565051
Fabricació de vehicles de motor, remolcs i semiremolcs;2133835;1955999;2240963
Fabricació de vehicles de motor i carrosseries;1189856;986135;1284521
Fabricació de components per a vehicles de motor;943979;969864;956442
Fabricació altres materials transport, exc. vehicles motor;131988;134611;147093
Fabricació de mobles i indústries manufactureres diverses;557593;509094;596436
Fabricació de mobles;206178;196699;253022
Fabricació d'articles de joieria, d'esport i joguines;72670;62367;57920
Fabricació d'instruments mèdics i odontològics;182295;171572;194537
Altres indústries manufactureres diverses;96451;78456;90958
Reparació i instal·lació de maquinària i equips;711228;703446;762588
Producció i distribució d'energia elèctrica i gas;494173;432853;430651
"Subministrament d'aigua; sanejament i gestió de residus";1291436;1251178;1267265
Captació, potabilització i distribució d'aigua;293841;292917;298528
Sanejament, gestió de residus i descontaminació;997595;958260;968737


