﻿Peix dessecat o en salaó sense fumar: bacallà, excepte en filets i caps, cues i bufetes natatòries (1020235013). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Nota: Antes del año 2012 este producto tenía el código 1020230014.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;543;toneladas;7027;781
2019;654;toneladas;7387;805
2018;888;toneladas;9288;761
2017;875;toneladas;9130;760
2016;953;toneladas;9060;743
2015;2047;toneladas;16019;552
2014;1903;toneladas;14708;559
2013;1953;toneladas;14862;549
2012;932;toneladas;9736;651
2011;948;toneladas;9714;685
2010;995;toneladas;10417;676
2009;1029;toneladas;10746;691
2008;2353;toneladas;17663;610

