﻿Ventas al resto del mundo
Cataluña. 2019-2021
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
"En 2021 se aplican mejoras metodológicas y, en consecuencia, los resultados de 2021 para la agrupación Suministro de agua; saneamiento y gestión de residuos, y sus ramas asociadas, no son estrictamente comparables con los de años anteriores, si bien las variables económicas del conjunto del sector de la industria se ven muy poco afectadas por el cambio."
n.c.o.p.: No clasificados en otras partes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=229&lang=es
Categoria;2019;2020;2021
Total industria;16994870;14886615;20011239
Industrias extractivas y refinación de petróleo;94093;60273;192090
Industrias de productos alimenticios;2437103;3472764;4231760
Industrias cárnicas;1187340;2100440;2369137
Elaboración y conservación pescado y hortalizas. Fabricación aceite;398320;357802;516592
Fabricación de productos lácteos;19166;19462;27426
Fabricación de productos de panadería y pastas alimenticias;48226;41535;85579
Fabricación de azúcar, chocolate, café y productos de confitería;254231;275829;367173
Fabricación de otros productos alimenticios;237989;205079;255187
Fabricación de productos para la alimentación animal;291831;472617;610665
Fabricación de bebidas e industria del tabaco;292039;257124;623215
Fabricación de bebidas, excepto analcohólicas;245791;208344;570227
Fabricación de bebidas analcohólicas. Tabaco;46249;48780;52988
Industrias textiles, cuero y calzado. Confección prendas de vestir;507197;427971;664177
Preparación e hilado de fibras textiles;62038;55534;88937
Fabricación de tejidos textiles;72311;80210;108239
Acabado de textiles;7609;9387;12412
Fabricación tejidos de punto y textiles, excepto ropa vestir;101993;64846;83007
Fabricación de otros productos textiles n.c.o.p.;116645;114949;162692
Confección de prendas de vestir;118747;89907;181236
Industria del cuero y del calzado;27854;13137;27653
"Industrias de la madera y corcho, excepto muebles; cestería";59127;61141;62521
Fabricación de tableros de madera y carpintería para construcción;34242;44772;41549
Fabricación de envases y otros productos de madera y corcho;24885;16369;20972
Industria del papel y de las artes gráficas;472553;488009;553869
Fabricación de pasta de papel, papel y cartón;301154;302194;298619
Fabricación de artículos de papel y de cartón;95694;110970;165023
Artes gráficas y reproducción de soportes grabados;75704;74845;90227
Industrias químicas;3244976;2814752;3855487
Fabricación de productos químicos básicos y pesticidas;1488711;1279485;1823573
Fabricación de pinturas, barnices y tintes de imprenta;158804;145728;166200
Fabricación de jabones, perfumes y productos de cosmética;1054831;851977;1159296
Fabricación otros productos químicos y fibras artificiales;542630;537563;706418
Fabricación de productos farmacéuticos;1263751;1323549;1475297
Fabricación de productos farmacéuticos de base;480971;530089;575441
Fabricación de preparados farmacéuticos;782780;793459;899855
Fabricación de productos de caucho y materias plásticas;461339;452999;577759
Fabricación de productos de caucho;45955;40549;59336
Fabricación de productos de materias plásticas;415384;412450;518422
Industrias de otros productos minerales no metálicos;259953;193235;244533
Fabricación de vidrio y productos de vidrio;39835;39700;56546
Fabricación de productos cerámicos;123788;70563;97507
Fabricación de cemento, yeso y elementos de hormigón y cemento;70508;59311;58531
Industria piedra ornamental y para la construcción y otras;25823;23660;31949
Metalurgia;395314;449847;641286
Fabricación tubos, tuberías y similares, de hierro y acero;202599;155441;271680
Producción de metales preciosos y fundición de metales;192715;294405;369606
Fabricación productos metálicos, excepto maquinaria y equipos;709314;678768;801971
Fabricación de estructuras metálicas y sus componentes;126307;116827;145587
Fabricación de carpintería metálica;38621;47221;39707
Fabricación de contenedores de metal y generadores de vapor;48243;54390;58339
"Forja y estampación de metales; metalurgia de polvos";189254;146924;200219
Tratamiento y revestimiento de metales;51552;21123;39472
Ingeniería mecánica general por cuenta de terceros;64448;59292;48022
Fabricación de artículos de cuchillería y ferretería;31373;69717;41113
Fabricación de otros productos metálicos;159515;163274;229512
Fabricación material y equipo eléctrico, electrónico y óptico;1101240;960479;1302455
Fab. componentes electrónicos, ordenadores y electrónica consumo;129786;134591;152823
"Fab. instrumentos de medida y óptica; equipos fotográficos";252562;238240;282976
Fabricación motores y accesorios eléctricos vehículos de motor;316251;292708;294926
Fabricación de lámparas eléctricas y aparatos domésticos;91015;68018;91952
Fabricación pilas, cables y otros materiales eléctricos;311624;226921;479778
Fabricación de maquinaria y equipos n.c.o.p.;1279741;1103819;1464189
Fabricación de maquinaria de uso general;215346;176076;231451
Fabricación de otro tipo de maquinaria de uso general;317623;269368;375796
Fabricación maquinaria agraria y máquinas-herramienta;176693;147604;198880
Fabricación de otra maquinaria para usos específicos;570080;510772;658062
Fabricación de vehículos de motor, remolques y semirremolques;3544155;1460945;2282904
Fabricación de vehículos de motor y carrocerías;3002917;1023271;1769257
Fabricación de componentes para vehículos de motor;541238;437674;513647
Fabricación otros materiales transporte, exc. vehículos motor;124670;96460;131005
Fabricación de muebles y industrias manufactureras diversas;309731;248752;308992
Fabricación de muebles;94617;71256;80842
Fabricación de artículos de joyería, de deporte y juguetes;53583;38275;52582
Fabricación de instrumentos médicos y odontológicos;127710;116997;146370
Otras industrias manufactureras diversas;33822;22223;29198
Reparación e instalación de maquinaria y equipos;157611;157323;198425
Producción y distribución de energía eléctrica y gas;43151;24867;202614
"Suministro de agua; saneamiento y gestión de residuos";237814;153538;196693
Captación, potabilización y distribución de agua;179745;98111;84468
Saneamiento, gestión de residuos y descontaminación;58069;55426;112225


