﻿Bombones, ampolles, pots i articles similars de matèries plàstiques, amb capacitat <= a 2 litres (2222145004). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2016;2281432;thousand units;155917;87
2010;2212685;thousand units;134594;84
2017;2587546;thousand units;169924;80
2009;2326686;thousand units;139704;76
2015;2374961;thousand units;158026;76
2013;2201106;thousand units;152300;75
2008;2293865;thousand units;182636;71
2014;2311287;thousand units;158557;71
2019;3197454;thousand units;192907;66
2020;3094317;thousand units;187676;65
2012;2326359;thousand units;162685;64
2011;2814388;thousand units;164588;64
2018;3418922;thousand units;202897;64

