﻿Preparats anticongelants i líquids preparats per descongelar (2059435001). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;25636;toneladas;19453;512
2019;29519;toneladas;21050;512
2018;30397;toneladas;20751;525
2017;30462;toneladas;20304;523
2016;24484;toneladas;17364;545
2015;24662;toneladas;17939;522
2014;21452;toneladas;16019;535
2013;21984;toneladas;16430;516
2012;21876;toneladas;16199;511
2011;11125;toneladas;8930;709
2010;12851;toneladas;9395;706
2009;12028;toneladas;8664;756
2008;12902;toneladas;10691;775

