﻿Llard i altres greixos de porc fosos (1011506008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;56743625;kg;31163;381
2019;93931859;kg;51386;298
2018;102376870;kg;52072;297
2017;93158339;kg;58231;251
2016;109936201;kg;58673;246
2015;107256924;kg;52972;250
2014;107570105;kg;63583;201
2013;103956368;kg;64407;196
2012;97787703;kg;67283;188
2011;76725800;kg;67494;193
2010;75392540;kg;51658;240
2009;73830832;kg;33039;341
2008;59947765;kg;39682;363

