﻿Aparells no domèstics per cuinar o escalfar aliments, excepte els forns de túnel, de forn i cafeteres, no elèctrics (2893158007). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;14037;units;10561;681
2019;15664;units;13105;663
2018;17928;units;14990;626
2017;8359;units;10645;711
2016;6569;units;9116;742
2015;5878;units;7278;788
2014;6067;units;6576;786
2013;6099;units;5970;819
2012;12346;units;9117;664
2011;20545;units;13519;592
2010;23969;units;13053;598
2009;22632;units;13419;620
2008;30303;units;17887;607

