﻿Instruments for measuring and optics and photography and electromedical equipment. Catalonia. 2020
Value and quantity of production sold  (by PRODCOM code)
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
Sectoral scope: This branch includes the groups 265 to 268 of the CCAE-2009.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
ncaa: Not elsewhere classified.
(z) Category not applicable.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Name of the product;Code;Quantity;Unit;Thousands €
Targetes amb una tira magnètica incorporada;2680140000;..;z;..
Exposímetres, estroboscopis, instruments, aparells i màquines òptics per a control de wafers o dispositius semiconductors (inclosos els circuits integrats), o per a control de màscares fotogràfiques o retícules utilitzades en la fabricació de dispositius semiconductors (inclosos els circuits integrats), projectors de perfils i altres instruments, aparells i màquines òptics per a mesura o control;2670249007;..;z;..
Instruments i aparells que utilitzin radiacions òptiques (ultraviolades, visibles, infraroigs), excepte els espectròmetres, els espectrofotòmetres i els espectrògrafs;2670245005;..;z;..
Components i accessoris d'equips fotogràfics (inclou monopeus, bípodes i trípodes);2670199007;..;z;..
Dispositius per produir flaixos (incloses les làmpades fotogràfiques de cub i de llampada, etc.), ampliadores fotogràfiques, aparells per a laboratoris fotogràfics, negatoscopis, pantalles de projecció, projectors de diapositives i d'altres imatges;2670191004;..;z;..
Aparells fotogràfics amb autorevelatge i aparells fotogràfics ncaa;2670140001;..;z;..
Càmeres fotogràfiques digitals;2670130002;..;z;..
Objectius muntats per a càmeres, projectors, ampliadores o reductores, de qualsevol material;2670110004;..;z;..
Components i accessoris d'audiòfons, excepte per a auriculars, amplificadors i similars;2660143900;..;z;..
Audiòfons per a la sordesa, excepte els components i accessoris;2660143304;..;z;..
Aparells de raigs ultraviolats o infrarojos per a ús mèdic, quirúrgic, odontològic o veterinari;2660130003;..;z;..
Altres aparells d'electrodiagnòstic, excepte els electrocardiògrafs;2660128007;..;z;..
Generadors de raigs X i d'alta tensió, inclosos els components;2660117000;..;z;..
Aparells de raigs X, excepte per a ús mèdic, quirúrgic, odontològic o veterinari;2660111907;..;z;..
Interruptors horaris amb mecanisme de rellotgeria o amb motor sincrònic, inclosos els que obren i tanquen circuits d'alimentació d'aparells elèctrics;2652247009;..;z;..
Parquímetres, aparells de control de temps i aparells per mesurar, registrar o indicar d'una altra manera els intervals de temps, amb mecanisme de rellotgeria o motor sincrònic, excepte els rellotges, registradors d'assistència i indicadors de data;2652244006;..;z;..
Registradors d'assistència, datadors i comptadors;2652241002;3023;units;2428
"Rellotges amb un petit mecanisme de rellotgeria; despertadors, rellotges de paret i altres rellotges";2652140009;..;z;..
Components i accessoris d'instruments i aparells de navegació i d'instruments i aparells per a assaigs de les propietats mecàniques dels materials;2651860003;..;z;..
Components i accessoris de termòstats, manòstats i altres aparells de regulació i control;2651855003;..;z;..
Components i accessoris d'instruments de regulació i control automàtics, mesura i control;2651853008;z;z;4985
Components i accessoris d'altres comptadors, velocímetres, tacòmetres, compta-revolucions, comptadors de producció, taxímetres i estroboscopis;2651845004;..;z;..
Components i accessoris de comptadors d'electricitat;2651843307;..;z;..
"Components i accessoris d'instruments i aparells de meteorologia, geofísica i similars; d'instruments de dibuix, càlcul, mesures de longitud i similars; d'instruments i aparells de mesura i control; micròtoms i els components";2651820007;z;z;8970
Altres instruments i aparells per a la regulació i control automàtics, excepte hidràulics o pneumàtics;2651709004;11167522;units;78325
Instruments i aparells per a la regulació i control automàtics, manòstats (pressòstats);2651703007;..;z;..
Instruments i aparells per a la regulació i control automàtics, termòstats no electrònics;2651701905;209701;units;767
Instruments i aparells per a la regulació i control automàtics, termòstats electrònics;2651701507;51101;units;634
