﻿Peces de pollastre, fresques o refrigerades (1012105009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;110002;toneladas;276413;41
2019;99879;toneladas;279113;42
2018;111778;toneladas;303575;39
2017;109870;toneladas;269397;43
2016;92342;toneladas;237797;49
2015;73241;toneladas;196829;60
2014;69425;toneladas;192093;54
2013;60677;toneladas;171606;62
2012;60806;toneladas;166688;61
2011;62805;toneladas;172101;62
2010;56308;toneladas;148959;71
2009;52461;toneladas;140629;75
2008;54352;toneladas;152891;92

