﻿Altres serveis de revestiment (fosfatació, etc.), excepte revestiments metàl·lics (2561125008). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;6312;805
2019;..;z;..;z
2018;z;z;6423;832
2017;z;z;5849;858
2016;..;z;..;1053
2015;..;z;..;1080
2014;z;z;2677;1009
2013;z;z;3160;990
2012;..;z;..;z
2011;..;z;..;z
2010;z;z;7594;760
2009;z;z;11185;675
2008;z;z;6972;922

