﻿Productos industriales. Cataluña. 2022
Según ranking del valor de la producción vendida
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(1) La cantidad incluye la producción total generada durante el año: ventas + reempleo + existencias.
(2) La cantidad incluye la producción total generada durante el año: ventas + reempleo.
ncaa: No clasificados en otras partes.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?lang=es
Pos.;Nombre del producto;Código;Cantidad;Unidad;Miles €
1;Serveis de producció d'energia elèctrica (2);351110;44330939;mil kWh;5096830
665;Serveis d'instal·lació d'instruments i aparells d'ús industrial per a la mesura del temps;332070;z;z;2763
141;Serveis de disseny i muntatge d'equips de control de processos industrials i de producció automatitzada;332060;z;z;176216
277;Serveis d'instal·lació d'aparells elèctrics;332050;z;z;72931
259;Serveis d'instal·lació d'equip electrònic professional;332042;z;z;80298
176;Serveis d'instal·lació d'una altra maquinària per a usos específics ncaa;332039;z;z;141585
525;Serveis d'instal·lació de maquinària per a la indústria del paper, cartó i d'arts gràfiques;332037;z;z;15194
471;Serveis d'instal·lació de maquinària per a la indústria tèxtil, de la confecció i del cuir;332036;z;z;21321
329;Serveis d'instal·lació de maquinària per a la indústria de l'alimentació, begudes i tabac;332035;z;z;51689
534;Serveis d'instal·lació de maquinària per a la indústria metal·lúrgica;332033;z;z;13825
697;Serveis d'instal·lació de màquines eina per treballar els metalls;332032;z;z;591
580;Serveis d'instal·lació de maquinària agrícola i forestal;332031;z;z;9378
49;Serveis d'instal·lació de maquinària d'ús general ncaa;332029;z;z;433550
356;Serveis d'instal·lació de calderes generadores de vapor d'aigua (excepte caldera per a calefacció central) i instal·lació de canonades metàl·liques en plantes industrials;332011;z;z;44374
186;Serveis de reparació i manteniment de locomotores i material ferroviari rodant, i dels seus dispositius de senyalització, de control o de comandament, mecànics o electromecànics;331711;z;z;131905
351;Serveis de reparació i manteniment d'aeronaus i naus espacials;331610;z;z;45683
90;Serveis de reparació i manteniment d'embarcacions;331510;z;z;256324
490;Serveis de reparació i manteniment d'altres aparells i dispositius elèctrics ncaa;331419;z;z;18485
268;Serveis de reparació i manteniment de motors elèctrics, generadors i transformadors i aparells de distribució i control elèctric;331411;z;z;76701
314;Serveis de reparació i manteniment d'altres equips electrònics professionals;331319;z;z;56831
583;Serveis de reparació i manteniment d'equips i instruments medicoquirúrgics;331312;z;z;9271
327;Serveis de reparació i manteniment d'instruments i aparells de mesura, control i navegació;331311;z;z;51976
132;Serveis de reparació i manteniment de maquinària per a usos específics;331229;z;z;183286
406;Serveis de reparació i manteniment de maquinària per a la indústria del plàstic i del cautxú;331228;z;z;32069
404;Serveis de reparació i manteniment de maquinària per a la indústria del paper i arts gràfiques;331227;z;z;32180
523;Serveis de reparació i manteniment de maquinària per a la indústria tèxtil, de la confecció i del cuir;331226;z;z;15623
181;Serveis de reparació i manteniment de maquinària per a la indústria de l'alimentació, begudes i tabac;331225;z;z;136049
334;Serveis de reparació i manteniment de maquinària per a la indústria extractiva i de la construcció;331224;z;z;50829
162;Serveis de reparació i manteniment de maquinària per a la indústria metal·lúrgica;331223;z;z;159672
415;Serveis de reparació i manteniment de màquines eina per treballar els metalls;331222;z;z;29974
399;Serveis de reparació i manteniment de maquinària agrícola i forestal ;331221;z;z;34131
68;Serveis de reparació i manteniment d'altres tipus de maquinària d'ús general ncaa;331219;z;z;321423
312;Serveis de reparació i manteniment de maquinària de ventilació i refrigeració no domèstica;331218;z;z;57894
96;Serveis de reparació i manteniment de maquinària d'elevació i manipulació, excepte d'ascensors i escales mecàniques;331215;z;z;235419
689;Serveis de reparació i manteniment de forns i cremadors;331214;z;z;970
266;Serveis de reparació i manteniment d'equips de transmissió hidràulica i pneumàtica, d'altres bombes i compressors i d'aixetes i vàlvules;331212;z;z;77301
209;Serveis de reparació i manteniment de motors i turbines, excepte els destinats a aeronaus, vehicles automòbils i ciclomotors;331211;z;z;116637
678;Serveis de reparació i manteniment de calderes per a calefacció central no domèstica;331119;z;z;1852
344;Serveis de reparació i manteniment de calderes generadores de vapor d'aigua (excepte calderes calefacció central) i de sistemes de canonades metàl·liques de plantes industrials;331113;z;z;47259
291;Serveis de reparació i manteniment de cisternes, dipòsits i contenidors de metall;331112;z;z;67833
396;Altres articles diversos ncaa;329959;z;z;35625
526;Espelmes, ciris i articles similars;329954;5398111;kg;15066
384;"Botons i gafets amb els components; tancaments de cremalleres";329923;z;z;38172
502;Paraigües i para-sols, bastons, bastons-seient, fuets, xurriaques i similars;329921;178634;unidades;17740
599;Pissarres i taulers, segells per datar, lacrar o numerar i articles similars, cintes per a màquines d'escriure o cintes similars, tampons de tinta;329916;267148;unidades;7756
376;Cascos de seguretat i altres productes de seguretat;329911;261427326;unidades;40118
409;Altres raspalls ncaa;329119;18399107;unidades;31345
295;"Raspalls de dents, raspalls per als cabells i altres brotxes i raspalls d'ús personal; pinzells per a la pintura artística, per escriure i per a l'aplicació de cosmètica";329112;91567616;unidades;64931
513;Escombres i raspalls per a la neteja domèstica;329111;15122997;unidades;16519
243;Altres materials per a usos mèdics o quirúrgics;325050;z;z;92774

