﻿Metanol (alcohol metílic) (2014221005). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(1) La quantitat inclou la producció total generada durant l'any: vendes + reutilització + existències.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat (1);Unitat;Milers €;Posició
2020 (1);984;tones;1901;1034
2019 (1);690;tones;1445;1085
2018 (1);796;tones;1560;1097
2017 (1);844;tones;1564;1093
2016 (1);1022;tones;1471;1083
2015 (1);..;z;..;z
2014 (1);..;z;..;z
2013 (1);1363;tones;1232;1145
2012 (1);..;z;..;z
2011 (1);..;z;..;z
2010 (1);..;z;..;z
2009 (1);..;z;..;z
2008 (1);..;z;..;z

