﻿Blanqueig de teixits de punt (1330129009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;3648;924
2019;z;z;4004;943
2018;z;z;4020;948
2017;z;z;4002;954
2016;z;z;4326;918
2015;z;z;4618;905
2014;z;z;4187;906
2013;z;z;4250;909
2012;z;z;4098;855
2011;z;z;5184;846
2010;z;z;5937;823
2009;z;z;4843;916
2008;z;z;5620;978

