﻿Planxes, plaques, fulls, pel·lícules, cintes i tires de matèries plàstiques, de polímers d'etilè, gruix > a 0,125 mm (2221301705). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;12652;tons;21038;484
2019;13642;tons;28761;424
2018;13896;tons;30865;410
2017;14722;tons;33429;392
2016;11805;tons;28627;408
2015;9373;tons;23172;453
2014;9865;tons;21669;452
2013;7867;tons;19451;468
2012;8441;tons;19456;454
2011;10001;tons;20793;476
2010;9760;tons;21128;463
2009;11611;tons;22152;451
2008;21302;tons;33780;406

