﻿Cacau en pols, amb sucre i altres edulcorants (1082140009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;26835;toneladas;138313;99
2019;27462;toneladas;143426;107
2018;26933;toneladas;140800;110
2017;26376;toneladas;138338;111
2016;28695;toneladas;146093;94
2015;30151;toneladas;153335;78
2014;29537;toneladas;153568;77
2013;28716;toneladas;154167;73
2012;30825;toneladas;158561;68
2011;29523;toneladas;147020;79
2010;31337;toneladas;141207;74
2009;32283;toneladas;135720;80
2008;34007;toneladas;139453;103

