﻿Serveis de disseny i muntatge d'equips de control de processos industrials i de producció automatitzada (3320600009). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;z;z;140897;96
2019;z;z;207489;60
2018;z;z;170728;86
2017;z;z;133409;116
2016;z;z;114349;131
2015;z;z;122991;113
2014;z;z;85791;153
2013;z;z;95684;133
2012;z;z;136688;89
2011;z;z;100129;135
2010;z;z;110726;112
2009;z;z;88541;133
2008;z;z;149723;98

