﻿Altres begudes analcohòliques, de grau alcohòlic <= al 0,5% volum, sense greixos lactis (llimonada, cola, etc.) (1107195034). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;680895;mil litres;513093;18
2019;785533;mil litres;630473;15
2018;773067;mil litres;603467;15
2017;746164;mil litres;574187;17
2016;807653;mil litres;619565;16
2015;821466;mil litres;623246;14
2014;820865;mil litres;1416221;4
2013;..;z;..;z
2012;646142;mil litres;1069121;3
2011;671167;mil litres;1117702;3
2010;635672;mil litres;694082;7
2009;622765;mil litres;672187;6
2008;666743;mil litres;733972;11

