﻿Ingresos de explotación
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=4&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;135076273;143845358;150315805
Industrias extractivas, petróleo y energía;16381370;18493247;20040057
Productos energéticos y refino de petróleo;5442082;5834724;5550841
Extracción de minerales no energéticos;685829;744045;853366
Energía eléctrica;4592621;5103757;4289828
Gas y agua;5660837;6810721;9346022
Alimentación, bebidas y tabaco;20363262;21193010;22412713
Industrias cárnicas;6223367;6390889;6669483
Industrias lácteas;1255159;1255693;1161245
Pan, productos de pastelería, azúcar y cacao;2127837;2332734;2453256
Otros productos alimentarios y tabaco;7169824;7608267;8314854
Bebidas, excepto vinos y cavas;2314800;2387871;2578884
Elaboración de vinos y cavas;1272274;1217557;1234991
Textil, confección, cuero y calzado;7406163;7171408;6953716
Preparación e hilado de fibras textiles;1108769;742720;660324
Fabricación de tejidos textiles;829374;814451;718174
Acabado de textiles;577100;605892;593999
Confecciones hechas con textiles, excepto prendas de vestir;610621;549208;566258
Otras industrias textiles;737964;762430;844450
Fabricación de tejidos de punto;410271;438532;284180
Artículos hechos con tejidos de punto;558330;515931;432830
Prendas de vestir de cuero, peletería;108388;107968;98522
Prendas de vestir hechas con textiles;1999217;2179687;2316296
Industrias del cuero y del calzado;466127;454588;438682
Industrias de la madera y del corcho;1506579;1547776;1649130
Madera, corcho y cestería;822855;867976;859087
Estructuras de madera, carpintería y ebanistería;683724;679800;790043
Papel, edición, artes gráficas y reprografía;9194923;9312264;9640900
Pasta de papel, papel y cartón;1299998;1249222;1286161
Artículos de papel y de cartón;2415657;2537104;2681754
Edición;2875037;2852779;2876085
Artes gráficas y reproducción de soportes grabados;2604231;2673159;2796901
Industrias químicas;21153307;22276148;22886062
Productos químicos básicos;7650030;8175578;8541605
Productos agroquímicos, pinturas y fibras;3170273;3459308;3424444
Productos farmacéuticos;6571810;6438271;6773270
Jabones, detergentes y productos de belleza;3761194;4202990;4146742
Caucho y materias plásticas;6168630;5741695;6139493
Fabricación de productos de caucho;917231;889699;910290
Productos de materias plásticas;5251398;4851996;5229203
Otros productos minerales no metálicos;4975523;5427759;5802275
Vidrios y productos cerámicos;1846707;1883437;1945914
Cementos, piedra y minerales no metálicos;3128816;3544322;3856361
Metalurgia y fabricación de productos metálicos;12336550;13739644;14936882
Metalurgia;2903267;3907307;4128667
Cierres metálicos, depósitos y generadores de vapor;3196273;3430705;3821553
Forja, estampación e ingeniería mecánica;3467598;3720205;3956923
Herramientas y otros productos metálicos;2769411;2681427;3029739
Maquinaria y equipos mecánicos;6907917;7424962;7465160
Máquinas y equipos mecánicos;5540451;6205673;6193495
Máquinas-herramienta, armas y municiones;499376;497114;552754
Fabricación de aparatos domésticos;868090;722175;718911
Máquinas de oficina e instrumentos;1293015;1363565;1385594
Máquinas de oficina y equipos informáticos;168542;82786;87085
Instrumentos de medicina, de precisión y de óptica;1124473;1280779;1298509
Equipos eléctricos y electrónicos;8588401;9794714;10048554
Motores eléctricos, transformadores y generadores;991305;789978;954119
Aparatos y equipos eléctricos;2957193;2800751;2642422
Hilos y cables eléctricos aislados;1314226;1796617;2127227
Lámparas eléctricas y aparatos de iluminación;341402;389337;402228
Válvulas y otros componentes electrónicos;284300;285173;351218
Radio, televisión, sonido e imagen;2699975;3732857;3571340
Fabricación de materiales de transporte;15405273;16722806;17341850
Vehículos de motor, carrocerías y remolques;8908036;9754852;10258624
Piezas y accesorios para vehículos de motor;4872067;4937497;5142233
Fabricación de otros materiales de transporte;1625169;2030457;1940993
Industrias manufactureras diversas;3395362;3636359;3613418
Fabricación de muebles;1937232;1980588;1985636
Joyería, instrumentos musicales, artículos de deporte y juguetes;1188252;1300936;1234324
Reciclaje;269877;354836;393458


