﻿Components d'ascensors, muntacàrregues o escales mecàniques (2822195008). Catalonia
Source: Statistical Institute of Catalonia, based on data from INE industrial products survey.
You can check the list every year PRODCOM-EIP at statistical classifications of products.
Note: Results of last year published (2018) are provisional.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=en
Year;Quantity;Unit;Thousands €;Position
2020;z;z;122753;118
2019;z;z;140972;109
2018;z;z;140182;112
2017;z;z;130059;120
2016;z;z;155356;88
2015;z;z;150325;80
2014;z;z;151248;79
2013;z;z;145918;80
2012;z;z;144907;79
2011;z;z;145979;80
2010;z;z;139875;78
2009;z;z;145204;73
2008;z;z;178478;74

