﻿Articles de butxaca o de bossa de mà (moneders, portacigarrets, fundes d'ulleres, etc.) (1512123008). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;z;z;36887;336
2019;z;z;54328;283
2018;z;z;57378;264
2017;z;z;59948;240
2016;z;z;52282;263
2015;z;z;42816;308
2014;z;z;42824;281
2013;z;z;44626;267
2012;..;z;..;z
2011;..;z;..;z
2010;..;z;..;z
2009;..;z;..;z
2008;z;z;43380;334

