﻿Instruments i aparells no electrònics per a la mesura o control del cabal o del nivell de líquids, excepte cabalímetres (2651525905). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;176532;unidades;3033;959
2019;63458;unidades;2274;1042
2018;204443;unidades;2593;1030
2017;99720;unidades;2424;1034
2016;117558;unidades;2927;1001
2015;97103;unidades;2480;1038
2014;95158;unidades;2719;1006
2013;92946;unidades;3039;998
2012;90250;unidades;2103;985
2011;112708;unidades;2340;1007
2010;111652;unidades;2473;1025
2009;120277;unidades;2178;1097
2008;178297;unidades;2427;1167

