﻿Productivitat
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=250&lang=en
Categoria;2019;2020;2021
Total indústria;70655;64971;72276
Indústries extractives i refinació del petroli;177402;43202;190471
Indústries de productes alimentaris;55927;53986;55330
Indústries càrnies;48363;51076;51189
Elaboració i conservació peix i hortalisses. Fabricació olis;64329;59186;63500
Fabricació de productes lactis;55971;54707;49135
Fabricació de productes de fleca i pastes alimentàries;38619;30861;36001
Fabricació sucre, xocolata, cafè i productes de confiteria;77303;73725;78056
Fabricació d'altres productes alimentaris;53920;50918;53975
Fabricació de productes per a l'alimentació animal;137563;127961;112686
Fabricació de begudes i indústria del tabac;66277;62969;66543
Fabricació de begudes, excepte analcohòliques;61045;55674;61500
Fabricació de begudes analcohòliques. Tabac;79765;80727;79448
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;38246;35033;39116
Preparació i filatura de fibres tèxtils;38454;40113;43212
Fabricació de teixits tèxtils;50262;43915;50258
Acabament de tèxtils;37001;28461;28707
Fabricació teixits de punt i tèxtils, excepte roba vestir;37804;36547;38318
Fabricació d'altres productes tèxtils ncaa;52878;55570;56573
Confecció de peces de vestir;28750;25339;29366
Indústria del cuir i del calçat;42130;31435;48419
"Indústries de la fusta i suro, excepte mobles; cistelleria";40131;38576;42695
Fabricació de taulers de fusta i fusteria per construcció;38633;37335;38126
Fabricació d'envasos i altres productes de fusta i suro;41458;39737;47512
Indústria del paper i de les arts gràfiques;55278;52591;55852
Fabricació de pasta de paper, paper i cartó;102428;89479;103552
Fabricació d'articles de paper i de cartó;62878;64347;62994
Arts gràfiques i reproducció de suports enregistrats;41248;36608;41296
Indústries químiques;105947;99942;126718
Fabricació de productes químics bàsics i pesticides;134538;124905;187254
Fabricació de pintures, vernissos i tintes d'impremta;70212;73923;72117
Fabricació de sabons, perfums i productes de cosmètica;89341;81748;85748
Fabricació altres productes químics i fibres artificials;101099;99451;110000
Fabricació de productes farmacèutics;112276;113210;109633
Fabricació de productes farmacèutics de base;107681;111265;100883
Fabricació de preparats farmacèutics;113705;113828;112372
Fabricació de productes de cautxú i matèries plàstiques;64804;63378;66845
Fabricació de productes de cautxú;58150;53358;58763
Fabricació de productes de matèries plàstiques;65496;64422;67650
Indústries d'altres productes minerals no metàl·lics;77188;72427;82334
Fabricació de vidre i productes de vidre;71939;60398;67739
Fabricació de productes ceràmics;81741;75277;85339
Fabricació de ciment, guix i elements de formigó i ciment;88348;89885;104635
Indústria pedra ornamental i per a la construcció i altres;58672;52568;56629
Metal·lúrgia;79125;65161;100540
Fabricació tubs, canonades i similars, de ferro i acer;98462;71421;138863
Producció de metalls preciosos i fosa de metalls;62733;59176;65348
Fabricació productes metàl·lics, excepte maquinària i equips;50849;47071;52861
Fabricació d'estructures metàl·liques i els components;56162;53575;57354
Fabricació de tancaments metàl·lics;41180;38970;41642
Fabricació de contenidors de metall i generadors de vapor;49397;50775;55208
"Forja i estampació de metalls; pulverimetal·lúrgia";60005;52842;66811
Tractament i revestiment de metalls;42644;38553;44499
Enginyeria mecànica general per compte d'altri;50235;45978;51196
Fabricació d'articles de ganiveteria i ferreteria;45854;41779;46560
Fabricació d'altres productes metàl·lics;58079;54684;60673
Fabricació material i equip elèctric, electrònic i òptic;66058;59949;65150
Fab. components electrònics, ordinadors i electrònica consum;55787;51074;55581
"Fab. instruments de mesura i òptica; equips fotogràfics";64404;65396;67201
Fabricació motors i accessoris elèctrics vehicles de motor;68846;58865;65016
Fabricació de llums elèctrics i aparells domèstics;59482;55875;61092
Fabricació piles, cables i altres materials elèctrics;77585;67694;77758
Fabricació de maquinària i equips ncaa;59284;56308;64728
Fabricació de maquinària d'ús general;59077;61113;68424
Fabricació d'un altre tipus de maquinària d'ús general;58259;55064;62587
Fabricació maquinària agrària i màquines eina;61920;55477;66690
Fabricació d'altra maquinària per a usos específics;59473;56141;64754
Fabricació de vehicles de motor, remolcs i semiremolcs;85852;77041;79156
Fabricació de vehicles de motor i carrosseries;102708;96729;95828
Fabricació de components per a vehicles de motor;71077;58770;63132
Fabricació altres materials transport, exc. vehicles motor;69115;58462;58233
Fabricació de mobles i indústries manufactureres diverses;45464;37758;45502
Fabricació de mobles;40257;32774;41759
Fabricació d'articles de joieria, d'esport i joguines;52509;39813;42775
Fabricació d'instruments mèdics i odontològics;49732;45757;55426
Altres indústries manufactureres diverses;45069;35089;39681
Reparació i instal·lació de maquinària i equips;46000;44941;48548
Producció i distribució d'energia elèctrica i gas;423190;416089;481916
"Subministrament d'aigua; sanejament i gestió de residus";65123;56723;59037
Captació, potabilització i distribució d'aigua;138055;97724;95708
Sanejament, gestió de residus i descontaminació;48828;47348;50642


