﻿Taxa de valor afegit
Catalunya. 2019-2021
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
"El 2021 s'apliquen millores metodològiques i, en conseqüència, els resultats del 2021 per a l'agrupació Subministrament d'aigua; sanejament i gestió de residus, i les seves branques associades, no són estrictament comparables amb els dels anys anteriors, si bé les variables econòmiques del conjunt del sector de la indústria es veuen molt poc afectades pel canvi."
ncaa: No classificats en altres apartats.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=252&lang=en
Categoria;2019;2020;2021
Total indústria;25,7;26,3;25,4
Indústries extractives i refinació del petroli;12,3;5,4;11,4
Indústries de productes alimentaris;17,9;17,8;17,1
Indústries càrnies;17,7;17,5;16,8
Elaboració i conservació peix i hortalisses. Fabricació olis;15,4;15,6;14,0
Fabricació de productes lactis;22,2;23,0;20,1
Fabricació de productes de fleca i pastes alimentàries;31,1;31,5;32,4
Fabricació sucre, xocolata, cafè i productes de confiteria;24,2;23,2;23,3
Fabricació d'altres productes alimentaris;18,4;17,8;18,5
Fabricació de productes per a l'alimentació animal;10,6;11,6;9,5
Fabricació de begudes i indústria del tabac;22,7;26,4;25,2
Fabricació de begudes, excepte analcohòliques;22,5;25,5;25,0
Fabricació de begudes analcohòliques. Tabac;23,2;27,9;25,5
Indústries tèxtils, cuir i calçat. Confecció peces de vestir;27,7;28,0;27,7
Preparació i filatura de fibres tèxtils;24,6;28,1;24,0
Fabricació de teixits tèxtils;24,1;23,8;23,2
Acabament de tèxtils;37,9;38,6;36,2
Fabricació teixits de punt i tèxtils, excepte roba vestir;27,7;26,8;28,1
Fabricació d'altres productes tèxtils ncaa;28,1;30,9;28,9
Confecció de peces de vestir;27,7;26,1;28,0
Indústria del cuir i del calçat;25,6;25,9;27,1
"Indústries de la fusta i suro, excepte mobles; cistelleria";31,4;32,4;30,4
Fabricació de taulers de fusta i fusteria per construcció;35,7;37,1;34,6
Fabricació d'envasos i altres productes de fusta i suro;28,5;29,2;27,6
Indústria del paper i de les arts gràfiques;29,3;29,2;27,8
Fabricació de pasta de paper, paper i cartó;26,5;26,0;24,6
Fabricació d'articles de paper i de cartó;25,5;26,2;23,9
Arts gràfiques i reproducció de suports enregistrats;36,8;36,7;37,2
Indústries químiques;22,8;24,0;23,5
Fabricació de productes químics bàsics i pesticides;19,0;20,5;21,4
Fabricació de pintures, vernissos i tintes d'impremta;24,9;27,0;23,8
Fabricació de sabons, perfums i productes de cosmètica;27,7;27,3;26,7
Fabricació altres productes químics i fibres artificials;29,6;30,5;29,1
Fabricació de productes farmacèutics;39,0;38,4;37,3
Fabricació de productes farmacèutics de base;34,9;32,8;30,5
Fabricació de preparats farmacèutics;40,4;40,6;39,8
Fabricació de productes de cautxú i matèries plàstiques;29,4;31,9;28,7
Fabricació de productes de cautxú;38,7;40,4;36,2
Fabricació de productes de matèries plàstiques;28,8;31,3;28,2
Indústries d'altres productes minerals no metàl·lics;33,5;34,2;33,6
Fabricació de vidre i productes de vidre;32,2;32,8;32,7
Fabricació de productes ceràmics;38,6;34,7;33,9
Fabricació de ciment, guix i elements de formigó i ciment;33,4;36,0;35,6
Indústria pedra ornamental i per a la construcció i altres;30,3;30,8;28,1
Metal·lúrgia;14,4;14,0;13,8
Fabricació tubs, canonades i similars, de ferro i acer;17,2;16,0;19,2
Producció de metalls preciosos i fosa de metalls;11,9;12,3;8,9
Fabricació productes metàl·lics, excepte maquinària i equips;32,1;32,8;31,0
Fabricació d'estructures metàl·liques i els components;30,8;31,3;28,0
Fabricació de tancaments metàl·lics;37,6;36,5;33,7
Fabricació de contenidors de metall i generadors de vapor;32,6;34,5;33,9
"Forja i estampació de metalls; pulverimetal·lúrgia";22,3;23,7;23,9
Tractament i revestiment de metalls;37,3;38,8;36,5
Enginyeria mecànica general per compte d'altri;46,7;50,2;45,2
Fabricació d'articles de ganiveteria i ferreteria;44,4;38,5;45,2
Fabricació d'altres productes metàl·lics;28,9;29,2;27,0
Fabricació material i equip elèctric, electrònic i òptic;28,8;28,2;26,3
Fab. components electrònics, ordinadors i electrònica consum;29,5;31,0;31,4
"Fab. instruments de mesura i òptica; equips fotogràfics";37,4;36,7;36,0
Fabricació motors i accessoris elèctrics vehicles de motor;34,9;36,6;35,6
Fabricació de llums elèctrics i aparells domèstics;28,8;28,7;26,0
Fabricació piles, cables i altres materials elèctrics;21,9;19,5;16,8
Fabricació de maquinària i equips ncaa;32,1;32,7;32,8
Fabricació de maquinària d'ús general;28,2;30,4;29,1
Fabricació d'un altre tipus de maquinària d'ús general;30,0;29,9;30,6
Fabricació maquinària agrària i màquines eina;34,8;33,7;34,2
Fabricació d'altra maquinària per a usos específics;35,2;36,3;36,2
Fabricació de vehicles de motor, remolcs i semiremolcs;19,5;21,5;21,0
Fabricació de vehicles de motor i carrosseries;17,7;19,7;19,0
Fabricació de components per a vehicles de motor;22,4;24,8;25,0
Fabricació altres materials transport, exc. vehicles motor;31,0;29,2;27,5
Fabricació de mobles i indústries manufactureres diverses;36,3;34,0;37,7
Fabricació de mobles;36,5;33,2;34,4
Fabricació d'articles de joieria, d'esport i joguines;24,6;22,8;34,0
Fabricació d'instruments mèdics i odontològics;45,6;42,7;44,5
Altres indústries manufactureres diverses;38,3;35,7;36,7
Reparació i instal·lació de maquinària i equips;39,9;41,4;43,0
Producció i distribució d'energia elèctrica i gas;31,2;31,0;31,8
"Subministrament d'aigua; sanejament i gestió de residus";45,6;44,0;42,3
Captació, potabilització i distribució d'aigua;45,1;41,6;42,1
Sanejament, gestió de residus i descontaminació;46,0;45,2;42,4


