﻿Calçat de ciutat amb la part superior de cuir natural i amb la sola de cuir, cautxú o plàstic, per a dones (1520135207). Catalunya
Font: Idescat, a partir de l'Enquesta industrial de productes de l'INE.
Podeu consultar la llista PRODCOM-EIP de cada any a classificacions estadístiques de productes.
Nota: Els resultats del darrer any publicat (2018) són provisionals.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020
Any;Quantitat;Unitat;Milers €;Posició
2020;91592;parells;11140;666
2019;91112;parells;9395;749
2018;48401;parells;3130;1000
2017;118143;parells;7783;795
2016;94344;parells;6775;809
2015;184422;parells;13231;624
2014;457651;parells;21331;455
2013;..;z;..;z
2012;..;z;..;z
2011;..;z;..;z
2010;0;z;0;z
2009;..;z;..;z
2008;0;z;0;z

