﻿Xapes i bandes esteses (desplegades) de ferro o acer (2593135000). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;3642;toneladas;6786;789
2019;2470;toneladas;8072;781
2018;2034;toneladas;6167;841
2017;1813;toneladas;5583;864
2016;1565;toneladas;3870;938
2015;1287;toneladas;3043;999
2014;1151;toneladas;2463;1027
2013;928;toneladas;1813;1080
2012;1258;toneladas;2044;992
2011;1451;toneladas;2494;999
2010;1278;toneladas;2340;1032
2009;916;toneladas;2108;1104
2008;237;toneladas;406;1325

