﻿Caixes, gàbies i articles similars de matèries plàstiques (safates, etc.) (2222130006). Cataluña
Fuente: Idescat, a partir de la Encuesta industrial de productos del INE.
Puede consultar la lista PRODCOM-EIP de cada año a clasificaciones estadísticas de productos.
Nota: Los resultados del último año publicado (2018) son provisionales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/eip?t=2020&lang=es
Año;Cantidad;Unidad;Miles €;Posición
2020;89952;toneladas;247608;51
2019;97643;toneladas;262011;48
2018;91831;toneladas;248597;49
2017;88729;toneladas;238592;51
2016;79754;toneladas;228295;52
2015;80690;toneladas;228251;51
2014;64726;toneladas;186232;57
2013;53294;toneladas;156133;72
2012;49961;toneladas;153692;69
2011;48173;toneladas;148465;78
2010;46769;toneladas;140513;76
2009;46581;toneladas;128941;88
2008;82347;toneladas;230845;52

