﻿Gastos de personal
Cataluña. 2005-2007
Fuente: Idescat, a partir de la Encuesta industrial de empresas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/industria/ei?tc=1&co=34&lang=es&ccae=2
Categoria;2005;2006;2007
Total industria;20197632;20397458;20888534
Industrias extractivas, petróleo y energía;729986;755451;933065
Productos energéticos y refino de petróleo;79218;78685;91117
Extracción de minerales no energéticos;135587;144114;150210
Energía eléctrica;204198;223529;223631
Gas y agua;310983;309122;468108
Alimentación, bebidas y tabaco;2298602;2421026;2446403
Industrias cárnicas;650224;639013;702140
Industrias lácteas;150510;164277;123850
Pan, productos de pastelería, azúcar y cacao;445281;483490;487852
Otros productos alimentarios y tabaco;635933;672021;675846
Bebidas, excepto vinos y cavas;273542;309089;300181
Elaboración de vinos y cavas;143113;153136;156534
Textil, confección, cuero y calzado;1613777;1525607;1486617
Preparación e hilado de fibras textiles;204560;157841;136039
Fabricación de tejidos textiles;172254;161385;142672
Acabado de textiles;200366;185316;179721
Confecciones hechas con textiles, excepto prendas de vestir;118902;110822;115011
Otras industrias textiles;159107;154497;172132
Fabricación de tejidos de punto;83720;91967;73558
Artículos hechos con tejidos de punto;103221;101937;93362
Prendas de vestir de cuero, peletería;21196;22822;19762
Prendas de vestir hechas con textiles;445128;440341;456448
Industrias del cuero y del calzado;105323;98679;97912
Industrias de la madera y del corcho;301444;326115;288204
Madera, corcho y cestería;141185;149196;147967
Estructuras de madera, carpintería y ebanistería;160259;176918;140237
Papel, edición, artes gráficas y reprografía;1922637;1936282;2019559
Pasta de papel, papel y cartón;200727;198330;189572
Artículos de papel y de cartón;412227;436436;436030
Edición;572971;588148;614708
Artes gráficas y reproducción de soportes grabados;736712;713368;779248
Industrias químicas;2908799;2984872;3044451
Productos químicos básicos;637176;683656;708815
Productos agroquímicos, pinturas y fibras;558628;565821;552846
Productos farmacéuticos;1111182;1072068;1153569
Jabones, detergentes y productos de belleza;601813;663328;629221
Caucho y materias plásticas;1118172;1036787;1120522
Fabricación de productos de caucho;200753;178914;200844
Productos de materias plásticas;917419;857873;919678
Otros productos minerales no metálicos;828693;885459;886984
Vidrios y productos cerámicos;370298;373838;397682
Cementos, piedra y minerales no metálicos;458395;511620;489303
Metalurgia y fabricación de productos metálicos;2614725;2643127;2681359
Metalurgia;317632;330124;337378
Cierres metálicos, depósitos y generadores de vapor;725926;759534;801547
Forja, estampación e ingeniería mecánica;960348;946901;939204
Herramientas y otros productos metálicos;610818;606567;603229
Maquinaria y equipos mecánicos;1670902;1633713;1622483
Máquinas y equipos mecánicos;1416106;1377735;1383440
Máquinas-herramienta, armas y municiones;126022;117621;121940
Fabricación de aparatos domésticos;128774;138358;117103
Máquinas de oficina e instrumentos;329982;346678;371125
Máquinas de oficina y equipos informáticos;33405;17843;18995
Instrumentos de medicina, de precisión y de óptica;296577;328835;352130
Equipos eléctricos y electrónicos;1179942;1140611;1195782
Motores eléctricos, transformadores y generadores;138457;118638;141954
Aparatos y equipos eléctricos;551197;524965;517420
Hilos y cables eléctricos aislados;140490;143775;165821
Lámparas eléctricas y aparatos de iluminación;83004;81807;85436
Válvulas y otros componentes electrónicos;67149;66112;76008
Radio, televisión, sonido e imagen;199645;205313;209143
Fabricación de materiales de transporte;1908802;1998536;2007420
Vehículos de motor, carrocerías y remolques;866333;875349;938499
Piezas y accesorios para vehículos de motor;832243;866368;822948
Fabricación de otros materiales de transporte;210226;256818;245973
Industrias manufactureras diversas;771170;763195;784560
Fabricación de muebles;474159;444331;459033
Joyería, instrumentos musicales, artículos de deporte y juguetes;263550;278195;282238
Reciclaje;33461;40669;43289


